Forest of Dean District Council Payments To Suppliers Between 2015-02-01 and 2015-02-28,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24014833,FOD00273,Biffa Waste Services Limited,R3400-REC002,TPP - Major External Contractors,04/02/2015,7846.41
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24014833,FOD00273,Biffa Waste Services Limited,R3400-REC002,TPP - Major External Contractors,04/02/2015,31020.78
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24014833,FOD00273,Biffa Waste Services Limited,R3400-REC002,TPP - Major External Contractors,04/02/2015,64872.79
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bring Sites,24014833,FOD00273,Biffa Waste Services Limited,R3400-REC002,Biffa - Banks,04/02/2015,25151.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Refuse - Organic / Food Waste,24014833,FOD00273,Biffa Waste Services Limited,R3400-REC002,TPP - Major External Contractors,04/02/2015,24654.42
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24014833,FOD00273,Biffa Waste Services Limited,R3400-REC002,TPP - Minor Contract Fees,04/02/2015,5138.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24014834,FOD00274,Biffa Waste Services Limited,R3400-REC002,TPP - Major Contract Fees,04/02/2015,31109.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24014935,13/0115,Blakeney & District Recreation Centre,R3400-REC002,Room Hire,18/02/2015,153
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014776,MINV181653,Bottomline Technologies Europe Limited (Security Print),R3400-REC002,IT - Maint Agreements,04/02/2015,5915.71
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014770,45SI 4500696,Brenntag UK Limited,R3400-REC002,Materials - Chemicals,04/02/2015,857.74
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014770,45SI 4500696,Brenntag UK Limited,R3400-REC002,Materials - Chemicals,04/02/2015,106.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014813,45SI 4500816,Brenntag UK Limited,R3400-REC002,Materials - Chemicals,04/02/2015,176.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014813,45SI 4500816,Brenntag UK Limited,R3400-REC002,Materials - Chemicals,04/02/2015,89.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015037,45SI 4501024,Brenntag UK Limited,R3400-REC002,Materials - Chemicals,25/02/2015,172.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24015104,45SI 4501219,Brenntag UK Limited,R3400-REC002,Materials - Chemicals,25/02/2015,65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24015104,45SI 4501219,Brenntag UK Limited,R3400-REC002,Materials - Chemicals,25/02/2015,516.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014708,47SI 4701031,Brenntag UK Limited,R3400-REC002,Materials - Chemicals,04/02/2015,295.13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014708,47SI 4701031,Brenntag UK Limited,R1650-REC205,Delivery Charges,04/02/2015,66.11
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014814,47SI 4701207,Brenntag UK Limited,R1650-REC206,Materials - Chemicals,04/02/2015,98.13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014814,47SI 4701207,Brenntag UK Limited,R1650-REC206,Materials - Chemicals,04/02/2015,263.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014983,47SI 4701558,Brenntag UK Limited,R3400-REC208,Materials - Chemicals,25/02/2015,126
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,24014906,JG/PG4320,Bright Sparks I+D E Limited,R3400-REC204,R & M of Build - Reactive Repairs,11/02/2015,62.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014901,JG/PG4321,Bright Sparks I+D E Limited,R3400-REC205,R & M of Build - Reactive Repairs,11/02/2015,141.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014903,JG/PG4322,Bright Sparks I+D E Limited,R3400-REC204,R & M of Build - Reactive Repairs,11/02/2015,89.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014902,JG/PG4323,Bright Sparks I+D E Limited,R3400-REC205,R & M of Build - Reactive Repairs,11/02/2015,138.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24014904,JG/PG4324,Bright Sparks I+D E Limited,R3400-REC208,R & M of Build - Reactive Repairs,11/02/2015,89.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014905,JG/PG4325,Bright Sparks I+D E Limited,R1650-REC205,R & M of Build - Reactive Repairs,11/02/2015,50
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24015021,JG/PG4328,Bright Sparks I+D E Limited,R1650-REC204,R & M of Build - Reactive Repairs,18/02/2015,342
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Benefit Fraud,24014767,4016283355,Brighton and Hove City Council,R1650-REC206,Sub Contractor Payments,04/02/2015,91
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Benefit Fraud,24014767,4016283355,Brighton and Hove City Council,R3400-SUP005,Sub Contractor Payments,04/02/2015,152.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24014750,147220,Bristow & Sutor,R3400-SUP005,Sub Contractor Payments,04/02/2015,75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24014749,147366,Bristow & Sutor,R3407-SUP005,Sub Contractor Payments,04/02/2015,107.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24014849,147654,Bristow & Sutor,R3400-SUP005,Sub Contractor Payments,11/02/2015,113.71
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24014995,147798,Bristow & Sutor,R3400-SUP005,TPP - Minor Contract Fees,18/02/2015,34.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24014994,147943,Bristow & Sutor,R3400-SUP005,TPP - Minor Contract Fees,18/02/2015,75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24014996,148226,Bristow & Sutor,R3400-SUP005,TPP - Minor Contract Fees,18/02/2015,240
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24015050,79844,Bristow & Sutor,R3400-SUP005,TPP - Minor Contract Fees,25/02/2015,25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24014810,1117,Carbrey Housing Limited,R3407-SUP005,Short Term Revenue Debtors (incl PIA) - other entities and individuals,04/02/2015,42.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24014809,1118,Carbrey Housing Limited,R3400-TOU001,Short Term Revenue Debtors (incl PIA) - other entities and individuals,04/02/2015,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24014808,1119,Carbrey Housing Limited,R3407-TOU001,Short Term Revenue Debtors (incl PIA) - other entities and individuals,04/02/2015,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24014917,1120,Carbrey Housing Limited,R3400-TOU001,Short Term Revenue Debtors (incl PIA) - other entities and individuals,11/02/2015,64.29
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24014806,1121,Carbrey Housing Limited,R3400-TOU001,Short Term Revenue Debtors (incl PIA) - other entities and individuals,04/02/2015,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24014804,1122,Carbrey Housing Limited,R3400-TOU001,Short Term Revenue Debtors (incl PIA) - other entities and individuals,04/02/2015,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014856,1257027,CDI-AndersElite Ltd,R3400-TOU001,Agency Staff,18/02/2015,940
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015071,10337889,Cheltenham Borough Council,R3400-TOU001,Agency Staff,25/02/2015,2080
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24015077,Jan-46,Cheltenham Equine Vets,R1650-REC206,Vet Inspection of Commercial Premises,25/02/2015,141.06
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24014963,CINDERFORD PROJECT 16.01.15,Cinderford Town Council,R1650-REC204,Grants,18/02/2015,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24015005,Cinderford Youth Project,Cinderford Town Council,R1650-REC205,Grants,18/02/2015,527
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CS Group Support,24014811,CS278,Cion Solutions Limited,R1650-REC206,Services - Professional Fees,04/02/2015,12500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Benefit Fraud,24014864,C/RB130951,Civica UK Limited,R1650-REC208,IT - Purchase of Software,11/02/2015,350
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Benefit Fraud,24014861,C/RB131000,Civica UK Limited,R1650-REC205,IT - Purchase of Software,11/02/2015,5225
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contract Services,24014869,FOD027,Civica UK Limited,R1650-REC205,TPP - Major Contract Fees,11/02/2015,5391.32
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contract Services,24014870,FOD028,Civica UK Limited,R1650-REC206,TPP - Major Contract Fees,11/02/2015,5394
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24014914,SINV1030384,Commercial Limited (Office Stationery only),R3400-REC002,Stationery,18/02/2015,146.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24014914,SINV1030384,Commercial Limited (Office Stationery only),R3400-REC002,Stationery,18/02/2015,28.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,24014914,SINV1030384,Commercial Limited (Office Stationery only),R3400-REC002,Stationery,18/02/2015,13.74
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24014914,SINV1030384,Commercial Limited (Office Stationery only),R3400-REC002,Stationery,18/02/2015,24.84
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24014914,SINV1030384,Commercial Limited (Office Stationery only),R3400-REC002,Stationery,18/02/2015,28.87
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24014914,SINV1030384,Commercial Limited (Office Stationery only),R3400-REC002,Stationery,18/02/2015,18.13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contract Services,24014914,SINV1030384,Commercial Limited (Office Stationery only),R3400-REC002,Stationery,18/02/2015,5.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,24014914,SINV1030384,Commercial Limited (Office Stationery only),R3400-REC002,Stationery,18/02/2015,0.36
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,24014914,SINV1030384,Commercial Limited (Office Stationery only),R3400-REC002,Stationery,18/02/2015,29.73
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014914,SINV1030384,Commercial Limited (Office Stationery only),R3400-REC002,Stationery,18/02/2015,5.31
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Accountancy,24014914,SINV1030384,Commercial Limited (Office Stationery only),R3400-REC002,Stationery,18/02/2015,15.74
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Policy Making,24014914,SINV1030384,Commercial Limited (Office Stationery only),R3400-REC002,Stationery,18/02/2015,20.69
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24014914,SINV1030384,Commercial Limited (Office Stationery only),R3400-REC002,Stationery,18/02/2015,1.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24014914,SINV1030384,Commercial Limited (Office Stationery only),R3400-REC002,Stationery,18/02/2015,5.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24014914,SINV1030384,Commercial Limited (Office Stationery only),R3400-REC002,Stationery,18/02/2015,179.79
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Land Charges,24014914,SINV1030384,Commercial Limited (Office Stationery only),R3400-REC002,Stationery,18/02/2015,127.66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24014914,SINV1030384,Commercial Limited (Office Stationery only),R3400-REC002,Stationery,18/02/2015,5.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24015069,CBC1940,Complete Energy Consultancy Limited,R1650-REC206,Consultancy Fees,25/02/2015,300
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24014842,CBC2022,Complete Energy Consultancy Limited,R1650-REC208,Consultancy Fees,11/02/2015,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Payroll,24014840,S-0002023496,Computershare Voucher Services,R3400-SUP005,Services - Fees and Charges,11/02/2015,106.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24014840,S-0002023496,Computershare Voucher Services,R3400-SUP005,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,11/02/2015,1632
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Training & Development,24014570,3032,Cornerstone Learning Limited,R3400-SUP005,Training Fees (External),11/02/2015,147
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24015093,210754,Corse and Staunton Village Hall,R3400-SUP005,Room Hire,25/02/2015,45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24014910,4747019,Daisy Partner Services Limited,R3400-SUP005,Comms - Telephone Rental (Expense claims),11/02/2015,804.19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24014910,4747019,Daisy Partner Services Limited,R3407-SUP005,Comms - Telephone Call charges (Expense claims),11/02/2015,475.56
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24014772,1492,David Clements Ecology Ltd,R3400-SUP005,Design Services,04/02/2015,260
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Flood Defence and Land Drainage,24014884,1450,Dean Park Contractors Limited,R3400-SUP005,Grounds Maintenance - Non Contract,11/02/2015,2400
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Departmental IT/Software Licences,24014818,7402181344,Dell Corporation Limited,R3400-SUP005,Computer Hardware,04/02/2015,16135.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014846,7402182233,Dell Corporation Limited,R3400-SUP005,IT - Purchase of Hardware,11/02/2015,4740
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015015,7402184143,Dell Corporation Limited,R3400-SUP005,IT - Purchase of Hardware,18/02/2015,376.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CBC IT Costs,24015036,7402185111,Dell Corporation Limited,R3400-SUP005,Computer Hardware,18/02/2015,5950
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cheltenham Borough Homes,24015106,7402186641,Dell Corporation Limited,R3407-SUP005,IT - Purchase of Software,25/02/2015,206.72
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CBC IT Costs,24015109,7402186774,Dell Corporation Limited,R1650-REC207,Computer Hardware,25/02/2015,1516
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015108,7402187610,Dell Corporation Limited,R1650-REC205,IT - Purchase of Hardware,25/02/2015,195
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24015062,1032,Devilish Enterprises (Devilish Apparel),R1650-REC204,Uniforms,25/02/2015,168
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015063,1033,Devilish Enterprises (Devilish Apparel),R1650-REC205,Uniforms,25/02/2015,37
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015061,1034,Devilish Enterprises (Devilish Apparel),R3400-SUP208,Uniforms,25/02/2015,37
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24014539,960478,Disclosure & Barring Service,R3400-SUP208,CRB Police Checks,04/02/2015,88
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24014539,960478,Disclosure & Barring Service,R3407-SUP208,CRB Police Checks,04/02/2015,88
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Human Resources,24014539,960478,Disclosure & Barring Service,R3400-SUP208,CRB Police Checks,04/02/2015,176
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Human Resources,24014891,964071,Disclosure & Barring Service,R3400-SUP208,CRB Police Checks,11/02/2015,44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24014891,964071,Disclosure & Barring Service,R3400-SUP208,CRB Police Checks,11/02/2015,220
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014743,148136,DJB Cleaning Supplies,R3400-SUP208,R & M of Build - Reactive Repairs,11/02/2015,5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014632,14871,DJB Cleaning Supplies,R3407-SUP208,Materials - Cleaning Materials,04/02/2015,324.19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24014761,148904,DJB Cleaning Supplies,R3400-SUP208,Materials - Cleaning Materials,04/02/2015,73.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014883,149223,DJB Cleaning Supplies,R3400-SUP208,Materials - Cleaning Materials,11/02/2015,4.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,24014883,149223,DJB Cleaning Supplies,R3407-SUP208,Materials - Cleaning Materials,11/02/2015,4.77
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015073,149498,DJB Cleaning Supplies,R3400-SUP208,Materials - Cleaning Materials,25/02/2015,6.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015103,149516,DJB Cleaning Supplies,R3400-SUP208,Materials - Cleaning Materials,25/02/2015,12.62
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,24014924,17830,Dotted Eyes Limited,R3400-SUP208,IT - Purchase of Software,11/02/2015,675
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cheltenham,24014924,17830,Dotted Eyes Limited,R1650-REC206,IT - Purchase of Software,11/02/2015,675
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24014754,18899,E Buckland Garden Machinery LLP,R1650-REC206,Tools & Equipment - R & M,04/02/2015,33.22
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parks & Gardens,24014755,18900,E Buckland Garden Machinery LLP,R1650-REC206,Grounds Maintenance - Contract,04/02/2015,130.98
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,24014788,18933,E Buckland Garden Machinery LLP,R1650-REC206,Tools & Equipment - R & M,11/02/2015,31.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24014956,18960,E Buckland Garden Machinery LLP,R1650-REC205,Materials For Small Repairs,18/02/2015,33.98
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,24014934,19019,E Buckland Garden Machinery LLP,R1650-REC207,Tools & Equipment - R & M,18/02/2015,84.78
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24015022,200663,Ernest Heal & Sons Construction Limited,R3400-SUP005,R & M of Build - Reactive Repairs,18/02/2015,347
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24014791,501423,Ernest Heal & Sons Funeral Directors Limited,R3400-SUP005,Other Contractors Fees,11/02/2015,163.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014792,OP/I355986,Eurosigns (UK) Limited,R3400-SUP005,R & M of Build - Reactive Repairs,11/02/2015,93.74
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014982,OP/I356267,Eurosigns (UK) Limited,R3400-SUP005,R & M of Build - Reactive Repairs,25/02/2015,83.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24014790,1163449044,Everything Everwhere Limited (Orange),R3400-SUP005,Comms - Mobile Telephones,04/02/2015,1410.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014830,INV0406477,Executive Telecommunications (UK) Limited T/A Incom Telecommunications,R3400-SUP005,IT - Purchase of Hardware,04/02/2015,450
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24014931,6323744,Five Acres Garage,R3400-SUP005,Tyres,18/02/2015,65.52
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014745,SIFO136,Forest E-ACT Academy,R3400-SUP005,Lettings,04/02/2015,9515
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014745,SIFO136,Forest E-ACT Academy,R3400-SUP005,Lettings,04/02/2015,2989.01
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24014887,20215,Forest of Dean Age Concern,R3400-SUP005,SLA Agreements Fees,18/02/2015,1910.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24014796,19245,Forester Newspapers Limited,R3400-SUP005,Non Staff Advertising,11/02/2015,66.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24014796,19245,Forester Newspapers Limited,R3400-SUP005,Non Staff Advertising,11/02/2015,200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24014796,19245,Forester Newspapers Limited,R3400-SUP005,Non Staff Advertising,11/02/2015,125
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24014987,19367,Forester Newspapers Limited,R3400-SUP005,Non Staff Advertising,25/02/2015,66.6
