Forest of Dean District Council Payments To Suppliers Between 2017-02-01 and 2017-02-28,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bring Sites,24022462,FOD00453,Biffa Waste Services Limited (Biffa Municipal Ltd),R4438-RYC005,Biffa - Banks,15/02/2017,"11,191.91"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24022462,FOD00453,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-RYC001,TPP - Major External Contractors,15/02/2017,"85,449.71"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24022462,FOD00453,Biffa Waste Services Limited (Biffa Municipal Ltd),R5005-RYC001,TPP - Minor Contract Fees,15/02/2017,"5,242.11"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24022462,FOD00453,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-RYC002,TPP - Major External Contractors,15/02/2017,"31,850.56"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24022462,FOD00453,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-STC001,TPP - Major External Contractors,15/02/2017,"8,056.29"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24022460,FOD00454,Biffa Waste Services Limited (Biffa Municipal Ltd),R5004-STC001,TPP - Major Contract Fees,15/02/2017,"32,539.90"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24022461,FOD00455,Biffa Waste Services Limited (Biffa Municipal Ltd),R5005-RYC001,TPP - Minor Contract Fees,15/02/2017,424.36
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24022461,FOD00455,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-RYC001,TPP - Major External Contractors,15/02/2017,"7,253.67"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24022461,FOD00455,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-RYC002,TPP - Major External Contractors,15/02/2017,"2,708.22"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bring Sites,24022461,FOD00455,Biffa Waste Services Limited (Biffa Municipal Ltd),R4438-RYC005,Biffa - Banks,15/02/2017,951.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24022461,FOD00455,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-STC001,TPP - Major External Contractors,15/02/2017,685.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24022461,FOD00455,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-WST001,TPP - Major External Contractors,15/02/2017,"9,743.95"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24022359,011/0117,Blakeney & District Recreation Centre,R1003-REC004,Salaries - Overtime,15/02/2017,144
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24021976,11866,Boyer Planning Limited,R4411-DEV001,Consultancy Fees,01/02/2017,"15,600.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24022439,12266,Boyer Planning Limited,R4411-DEV001,Consultancy Fees,15/02/2017,"9,765.90"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Training & Development,24022338,13466REDACTED,Bristol Management Centre Limited,R1652-SUP020,Training Fees (External),08/02/2017,"1,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,NNDR Collection,24022307,175638,Bristow & Sutor,R5006-LTC011,Sub Contractor Payments,01/02/2017,19.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24022306,175639,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,01/02/2017,13.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24022368,175863,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,15/02/2017,54.44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,NNDR Collection,24022453,176199,Bristow & Sutor,R5006-LTC011,Sub Contractor Payments,15/02/2017,75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24022454,176200,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,15/02/2017,93.06
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Management,24022320,250016604,Cabinet Office,R4400-COR001,Services - Professional Fees,08/02/2017,"2,200.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24022417,396,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,15/02/2017,320
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24022418,397,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,15/02/2017,297.16
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24022419,398,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,22/02/2017,160
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,24022271,1156404,Cardiff University,R4701-PLP004,Subscriptions,08/02/2017,"2,419.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24022428,S170785,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,15/02/2017,15.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24022429,S170811,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,15/02/2017,6.81
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Client,24022420,C/RB150484,Civica UK Limited,R5005-SUP212,TPP - Minor Contract Fees,22/02/2017,"1,950.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,24022284,25,Colin Downey,R4400-ECD202,Services - Professional Fees,01/02/2017,80
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24022373,SI1387739,Commercial Limited (Office Stationery only),R4308-BUC001,Stationery,22/02/2017,38.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24022373,SI1387739,Commercial Limited (Office Stationery only),R4308-DRM001,Stationery,22/02/2017,215.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24022373,SI1387739,Commercial Limited (Office Stationery only),R4308-DRM001,Stationery,22/02/2017,19.92
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Land Charges,24022373,SI1387739,Commercial Limited (Office Stationery only),R4308-LLC001,Stationery,22/02/2017,64.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,24022373,SI1387739,Commercial Limited (Office Stationery only),R4308-TOU001,Stationery,22/02/2017,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24022373,SI1387739,Commercial Limited (Office Stationery only),R4308-SUP025,Stationery,22/02/2017,50.92
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Payroll,24022375,S-0002456787,Computershare Voucher Services,R4401-SUP013,Services - Fees and Charges,08/02/2017,57.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24022239,8639,Contract Sign Services,R2008-TAC201,R & M of Build - Reactive Repairs,01/02/2017,125
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24022411,106465,Corpstar Investments Limited T/A Logotech Systems,R4535-COR006,IT - Licences,15/02/2017,"1,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Leisure Centre Development,24022407,2326,Createability Limited,C1107-CAP504,Building Works,15/02/2017,"53,622.20"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24022261,14/15-1493,D J Sollis (Survey Services) Limited,R5005-STC001,TPP - Minor Contract Fees,01/02/2017,187
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24022324,4113,D M Beard (Building & Decorating Contractors),C5000-CAP602,Grants,08/02/2017,"3,259.91"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24022431,6611108,Daisy Partner Services Limited,R4505-SUP006,Comms - Telephone Call charges (Expense claims),15/02/2017,366.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24022431,6611108,Daisy Partner Services Limited,R4505-SUP006,Comms - Telephone Call charges (Expense claims),15/02/2017,746.16
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,24022316,7402340107,Dell Corporation Limited,R4000-CCR206,Equipment Purchase,08/02/2017,735
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24022427,7402342243,Dell Corporation Limited,R4530-SUP005,IT - Purchase of Hardware,22/02/2017,"7,528.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Human Resources,24022391,A43629,Disclosure & Barring Service,R1601-SUP003,CRB Police Checks,22/02/2017,176
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Human Resources,24022364,A46701,Disclosure & Barring Service,R1601-SUP003,CRB Police Checks,22/02/2017,176
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24022262,175969,DJB Cleaning Supplies,R4000-STC001,Equipment Purchase,08/02/2017,43.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health & Safety,24022263,PK0104727,Dods Parliamentary Communications Limited,R1652-SUP019,Training Fees (External),01/02/2017,235
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24022234,2,Drybrook Memorial Hall,R2201-REC004,Room Hire,01/02/2017,54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24022405,200908,Ernest Heal & Sons Construction Limited,R2003-TAC201,R & M of Build Emergency Works,15/02/2017,"2,200.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24022381,501896,Ernest Heal & Sons Funeral Directors Limited,R4408-CCM201,Other Contractors Fees,15/02/2017,286
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24022267,1252580448,Everything Everwhere Limited (Orange),R4507-SUP006,Comms - Mobile Telephones,01/02/2017,"1,021.83"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24022267,1252580448,Everything Everwhere Limited (Orange),R4507-SUP006,Comms - Mobile Telephones,01/02/2017,0.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24022268,1252589256,Everything Everwhere Limited (Orange),R4507-SUP006,Comms - Mobile Telephones,01/02/2017,371.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24022377,6341498,Five Acres Garage,R3008-SUP034,Tyres,08/02/2017,14.37
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Repair of Vehicles,24022353,14147836,Ford Retail T/A Trustford,C2000-CAP106,Acquisition of Vehicles,22/02/2017,"17,607.70"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Repair of Vehicles,24022353,14147836,Ford Retail T/A Trustford,C2000-CAP106,Acquisition of Vehicles,22/02/2017,280.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24022272,2016-17,Forest of Dean Age Concern,R4412-COM001,SLA Agreements Fees,15/02/2017,"1,910.25"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24022342,268485:01,Forest of Dean Tyres Limited,R3008-SUP034,Tyres,08/02/2017,256.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Play,24022350,2091,Forest Voluntary Action Forum,R1652-REC003,Training Fees (External),15/02/2017,175
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Play,24022351,3002,Forest Voluntary Action Forum,R1652-REC003,Training Fees (External),15/02/2017,455.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Play,24022472,3003,Forest Voluntary Action Forum,R1652-REC003,Training Fees (External),22/02/2017,175
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24022279,24074,Forester Newspapers Limited,R4317-DEV001,Non Staff Advertising,01/02/2017,33.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24022280,24108,Forester Newspapers Limited,R4317-DEV001,Non Staff Advertising,01/02/2017,53.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24022423,24147,Forester Newspapers Limited,R4317-DEV001,Non Staff Advertising,15/02/2017,66.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24022424,24185,Forester Newspapers Limited,R4317-DEV001,Non Staff Advertising,15/02/2017,53.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Client,24022424,24185,Forester Newspapers Limited,R4317-SUP212,Non Staff Advertising,15/02/2017,51.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24022424,24185,Forester Newspapers Limited,R4426-SUP004,Legal Expenses,15/02/2017,66.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24022459,99506,Forestry Commission,C1105-CAP201,Design Services,22/02/2017,"1,535.48"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24022363,F/138A,Fox Rural Planning,R4411-DEV001,Consultancy Fees,08/02/2017,300
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24022360,FD033,G Fitness,R1003-REC004,Salaries - Overtime,15/02/2017,280
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24022287,56040,G J Beckett & Associates Limited T/A Beckett Telecom,R4548-SUP005,IT - Cabling and Network,01/02/2017,"2,656.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Human Resources,24022361,GCS/1617/734,Gloucestershire Counselling Service,R4442-SUP003,Care Counselling Fees,22/02/2017,350
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Land Charges,24022235,1800431420,Gloucestershire County Council,R4437-LLC001,Glos CC Servs - Land Charges,01/02/2017,760
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Land Charges,24022390,1800431485,Gloucestershire County Council,R4437-LLC001,Glos CC Servs - Land Charges,08/02/2017,"4,655.36"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Air Quality,24022253,166920,Gradko International Limited,R4401-REG012,Services - Fees and Charges,01/02/2017,104.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Lydbrook Closed Churchyard,24022355,39243,Greenfields Garden Services Limited,R2076-HLD236,Grounds Maintenance - Non Contract,08/02/2017,570
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parks & Gardens,24022356,39244,Greenfields Garden Services Limited,R2075-OPS001,Grounds Maintenance - Contract,08/02/2017,290
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24022366,1003658,Hale & Co (Drybrook) Limited,R2121-SUP207,Materials For Small Repairs,08/02/2017,9.43
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24022464,15438,Hartell NB Construction,R5005-STC001,TPP - Minor Contract Fees,22/02/2017,280
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Accountancy,24022128,1007189115,Hays Specialist Recruitment Limited,R4400-SUP009,Services - Professional Fees,03/02/2017,"7,704.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24022341,csp brockweir quay,Hewelsfield & Brockweir Parish Council,R4700-REC004,Grants,15/02/2017,272.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,NNDR Collection,24022340,30217,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4426-LTC011,Legal Expenses,15/02/2017,51
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24022340,30217,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4426-LTC001,Legal Expenses,15/02/2017,"1,092.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24022365,15197,I R Harrison Plant Services Limited,R4001-CCM202,Tools & Equipment - Hire,08/02/2017,43.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24022481,3642,Illman Young Landscape Design Limited,R4426-SUP004,Legal Expenses,22/02/2017,"3,677.06"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24022369,22126,Industrial Medical & Safety Services (IMASS) Limited,R1400-BUC001,Medical Fees,08/02/2017,5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24022256,EVE16374,Institute of Licensing Events Limited,R1652-REG002,Training Fees (External),01/02/2017,125
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Protection,24022265,166568,James Andrews Recruitment Solutions Limited,R1100-REG009,Agency Staff,01/02/2017,"1,106.70"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Protection,24022264,166569,James Andrews Recruitment Solutions Limited,R1100-REG009,Agency Staff,01/02/2017,"1,106.70"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Protection,24022408,167248,James Andrews Recruitment Solutions Limited,R1100-REG009,Agency Staff,22/02/2017,"1,198.93"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Protection,24022440,167249,James Andrews Recruitment Solutions Limited,R1100-REG009,Agency Staff,22/02/2017,"1,189.70"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24022283,0153/0155222,Jewson Limited,R2008-SUP207,R & M of Build - Reactive Repairs,01/02/2017,27.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24022385,0153/0155553,Jewson Limited,R2121-SUP207,Materials For Small Repairs,15/02/2017,18.07
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Pest Control,24022404,SI-02-0134552,Killgerm,R4510-REG018,Delivery Charges,15/02/2017,8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Pest Control,24022404,SI-02-0134552,Killgerm,R4026-REG018,Operational Materials,15/02/2017,210.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24022432,0407947-2017-01,Language Line Limited,R4980-HOM001,Miscellaneous Expenses,15/02/2017,180.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24022286,I-01308,Language Line Limited,R4980-HOM001,Miscellaneous Expenses,01/02/2017,64.56
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24022444,260117,LB & CB Taylor Limited,C5000-CAP602,Grants,15/02/2017,"4,830.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24022258,INV:LUK001265,Limehouse Software Limited,R4535-PLP002,IT - Licences,01/02/2017,"7,504.96"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,24022463,93191,Limpet Labels UK Limited,R4014-RYC201,Marketing,22/02/2017,748.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Ubico,24022346,16000858,LinchPin Networks Limited,R4514-HLD226,Comms - Telephone Rental/Service Charges,15/02/2017,168.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Ubico,24022346,16000858,LinchPin Networks Limited,R4500-HLD226,Comms - Purchase of Equipment,15/02/2017,354
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24022249,40217206,Local Government Improvement & Development (LGID),R1652-DRM001,Training Fees (External),01/02/2017,85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24022060,304377,Local Government Information Unit,R4701-DRM001,Subscriptions,01/02/2017,"2,425.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24022399,993,Lydney Community Centre Limited,R2201-REC004,Room Hire,15/02/2017,24
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Asset Management Plan,24022226,110025,M F Freeman Limited,C1106-CAP507,Engineering Works,01/02/2017,"3,172.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parks & Gardens,24022362,8014762,Mabey Hire Limited,R2075-OPS001,Grounds Maintenance - Contract,15/02/2017,"2,409.39"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,24022317,111821,Markadia Ltd (T/A Top Marks Food Safety),R4400-REG016,Services - Professional Fees,01/02/2017,"1,483.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,24022318,111822,Markadia Ltd (T/A Top Marks Food Safety),R4400-REG016,Services - Professional Fees,01/02/2017,"1,617.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24022247,6230002/986,Mears Home Improvements (Business Account),C5000-CAP602,Grants,01/02/2017,"1,287.07"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24022437,20613,Meridian Options Systems Support Limited,R4535-SUP005,IT - Licences,22/02/2017,"1,951.16"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24022438,20617,Meridian Options Systems Support Limited,R4535-SUP005,IT - Licences,22/02/2017,"3,114.64"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24022479,6563,Mincost Limited,R4003-CCM201,Tools & Equipment - R & M,22/02/2017,38.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24022478,6565,Mincost Limited,R4003-CCM201,Tools & Equipment - R & M,22/02/2017,33.26
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24022487,5088674,Mishcon de Reya,R4420-COR006,Legal Expenses And Court Costs,22/02/2017,"2,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24022487,5088674,Mishcon de Reya,R4420-COR006,Legal Expenses And Court Costs,22/02/2017,67.77
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24022370,70104639,Monmouthshire County Council,R4411-DEV001,Consultancy Fees,08/02/2017,135
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Postal Services,24022344,92290701,Neopost Limited (Supplies & General),R4308-SUP024,Stationery,08/02/2017,380.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24022062,T26827,Newauto Limited T/A MOGO (UK),R4520-REG002,Postages - stamps,08/02/2017,14.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24022062,T26827,Newauto Limited T/A MOGO (UK),R4000-REG002,Equipment Purchase,08/02/2017,412.8
