https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24041795,FD16,Antonia Vassilouthis,R4400-REC004,Services - Professional Fees,30/06/2021,245,24
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24041388,288618,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,09/06/2021,"2,135.20",25
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24041389,288620,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,09/06/2021,408.16,26
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24041390,288622,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,09/06/2021,955.01,27
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24041055,93812052,Arco Limited,R2008-ADB201,R & M of Build - Reactive Repairs,02/06/2021,84,28
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24041462,1040/21,B & B Services Ltd,C5000-CAP602,Grants,16/06/2021,"7,180.00",29
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24041462,1040/21,B & B Services Ltd,C5000-CAP602,Grants,16/06/2021,780,30
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24041731,1067/21,B & B Services Ltd,C5000-CAP602,Grants,23/06/2021,"4,915.00",31
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24041179,264C18264,Biffa Waste Services Limited,R2704-FIE040,Refuse Collection,02/06/2021,28,32
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24041178,264T62883,Biffa Waste Services Limited,R2704-ADB201,Refuse Collection,02/06/2021,726.23,33
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Household Waste,24041184,452M00368,Biffa Waste Services Limited,R5001-WST001,TPP - Major External Contractors,23/06/2021,"249,962.85",34
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Household Waste,24041184,452M00368,Biffa Waste Services Limited,R4438-WST001,Biffa - Banks,23/06/2021,"12,383.73",35
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Household Waste,24041184,452M00368,Biffa Waste Services Limited,R5005-WST001,TPP - Minor Contract Fees,23/06/2021,"5,810.13",36
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Cleaning,24041289,452M00369,Biffa Waste Services Limited,R5004-STC001,TPP - Major Contract Fees,23/06/2021,"35,541.29",37
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24041467,006/0521,Blakeney & District Recreation Centre,R2201-REC004,Room Hire,16/06/2021,72,38
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Green Waste,24040975,23510,Breeze Limited,R5005-RYC002,TPP - Minor Contract Fees,02/06/2021,"1,502.46",39
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041729,FOD-MAY21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/06/2021,150,40
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041729,FOD-MAY21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/06/2021,150,41
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041729,FOD-MAY21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/06/2021,150,42
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041729,FOD-MAY21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/06/2021,150,43
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041729,FOD-MAY21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/06/2021,150,44
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041729,FOD-MAY21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/06/2021,150,45
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041729,FOD-MAY21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/06/2021,150,46
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041729,FOD-MAY21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/06/2021,150,47
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041729,FOD-MAY21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/06/2021,150,48
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041729,FOD-MAY21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/06/2021,150,49
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041729,FOD-MAY21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/06/2021,150,50
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041729,FOD-MAY21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/06/2021,150,51
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041729,FOD-MAY21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/06/2021,150,52
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041729,FOD-MAY21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/06/2021,150,53
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041729,FOD-MAY21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/06/2021,150,54
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041729,FOD-MAY21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/06/2021,150,55
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041729,FOD-MAY21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/06/2021,150,56
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041729,FOD-MAY21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/06/2021,150,57
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041729,FOD-MAY21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/06/2021,150,58
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041729,FOD-MAY21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/06/2021,150,59
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041729,FOD-MAY21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/06/2021,150,60
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041729,FOD-MAY21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/06/2021,150,61
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041729,FOD-MAY21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/06/2021,150,62
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041729,FOD-MAY21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/06/2021,150,63
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041729,FOD-MAY21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/06/2021,120,64
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041729,FOD-MAY21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/06/2021,450,65
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24041415,958742783,British Gas Business (FOD -Gas Payments),R2101-FIE040,Gas,16/06/2021,15.41,66
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24041782,971652221,British Gas Business (FOD -Gas Payments),R2101-FIE040,Gas,30/06/2021,122.67,67
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Building Control - Fee Earning Work,24040758,95735293,British Standards Institution (BSI),R4701-BUC001,Subscriptions,02/06/2021,360.81,68
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Building Control - Fee Earning Work,24040758,95735293,British Standards Institution (BSI),R4701-BUC001,Subscriptions,02/06/2021,272.19,69
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Reception/Customer Services,24041416,Q05609,British Telecommunications plc,R4504-SUP008,Comms - Telephone Rental (Expense claims),16/06/2021,241.95,70
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24039745,136056,Calbarrie Compliance Services Ltd,R2007-ADB201,R & M of Plant Contracts,02/06/2021,"16,560.00",71
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24041272,138481,Calbarrie Compliance Services Ltd,R2007-ADB201,R & M of Plant Contracts,02/06/2021,"1,778.40",72
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24041393,402290903,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,09/06/2021,427.38,73
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24041394,402290904,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,09/06/2021,78.8,74
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24041395,402290905,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,09/06/2021,36.87,75
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24041396,402290906,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,09/06/2021,470.7,76
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24041397,402290907,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,09/06/2021,107.78,77
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24041398,402290908,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,09/06/2021,155.54,78
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24041399,402290909,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,09/06/2021,92.4,79
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24041400,402290910,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,09/06/2021,30.25,80
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24041401,402290911,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,09/06/2021,126.05,81
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24041402,402290912,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,09/06/2021,314.33,82
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24041405,402290913,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,09/06/2021,350.45,83
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24041404,402290914,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,09/06/2021,247.31,84
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24041403,402290915,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,09/06/2021,332.25,85
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24041392,402290916,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,09/06/2021,86.58,86
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041671,1461,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,16/06/2021,190,87
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041671,1461,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,16/06/2021,190,88
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041671,1461,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,16/06/2021,190,89
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041671,1461,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,16/06/2021,190,90
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041670,1463,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,16/06/2021,27.14,91
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041673,1465,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,16/06/2021,190,92
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041673,1465,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,16/06/2021,108.56,93
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041672,1473,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,16/06/2021,230,94
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041672,1473,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,16/06/2021,230,95
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041672,1473,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,16/06/2021,230,96
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041672,1473,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,16/06/2021,230,97
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041672,1473,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,16/06/2021,230,98
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Conservation,24041280,1372317,Cardiff University,R4700-PLP004,Grants,09/06/2021,"2,419.00",99
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041739,50006906,Cheltenham Borough Homes Limited,R4972-HOM001,Bed & Breakfast emergency accommodation,30/06/2021,566.6,100
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Licensing,24041791,11210002494,Cheltenham Equine Vets,R4415-REG002,Vet Inspection of Commercial Premises,30/06/2021,213.33,101
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24041641,S213322,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,23/06/2021,10.78,102
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24041642,S213400,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,23/06/2021,3.01,103
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041283,1180,Cinderford MOT & Service Centre Ltd,R4980-HOM001,Miscellaneous Expenses,02/06/2021,103.2,104
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Council Tax Collection,24041743,C/DM217611,Civica UK Limited,R5004-LTC001,TPP - Major Contract Fees,23/06/2021,"6,129.28",105
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Council Tax Collection,24041177,C/DM217614,Civica UK Limited,R5000-LTC001,TPP - Internal Contractors,09/06/2021,"3,776.78",106
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Rent Allowances,24041177,C/DM217614,Civica UK Limited,R5000-HBP001,TPP - Internal Contractors,09/06/2021,"3,776.78",107
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Council Tax Collection,24041177,C/DM217614,Civica UK Limited,R5000-LTC001,TPP - Internal Contractors,09/06/2021,"1,507.41",108
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Rent Allowances,24041177,C/DM217614,Civica UK Limited,R5000-HBP001,TPP - Internal Contractors,09/06/2021,"1,507.41",109
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Council Tax Collection,24041058,C/RB216800,Civica UK Limited,R4400-LTC001,Services - Professional Fees,09/06/2021,541.15,110
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Rent Allowances,24041648,C/RB218616,Civica UK Limited,R5005-HBP001,TPP - Minor Contract Fees,16/06/2021,"4,275.69",111
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,24041059,M/XP087286,Civica UK Limited,R4535-ELE001,IT - Licences,09/06/2021,"14,000.00",112
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041285,109198,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,02/06/2021,266,113
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041441,109359,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,09/06/2021,266,114
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041652,109483,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,16/06/2021,266,115
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041737,109674,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,23/06/2021,266,116
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041810,109833,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,30/06/2021,266,117
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Telephones,24041454,10883698,Daisy Partner Services Limited,R4505-SUP006,Comms - Telephone Call charges (Expense claims),16/06/2021,12.14,118
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Telephones,24041454,10883698,Daisy Partner Services Limited,R4504-SUP006,Comms - Telephone Rental (Expense claims),16/06/2021,208.55,119
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Legal,24041730,CASE REF 88246,REDACTED,R4426-SUP004,Legal Expenses,23/06/2021,"3,960.00",120
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,24041372,INV00285675,Days Fleet,R3204-HLD001,Vehicle Operating Lease,16/06/2021,202.47,121
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24041742,381,Dean Park Contractors Limited,R2008-CPK001,R & M of Build - Reactive Repairs,30/06/2021,180,122
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041442,MTBDFBA11,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,09/06/2021,435.18,123
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041653,MTBE17604,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,23/06/2021,333.08,124
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041808,MTBE25E61,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,30/06/2021,369.46,125
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24041809,MTBE3346A,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,30/06/2021,439.65,126
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24041829,7402722345,Dell Corporation Limited,R4530-SUP005,IT - Purchase of Hardware,30/06/2021,305.04,127
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Creditors,24041821,7402723240,Dell Corporation Limited,R4530-SUP011,IT - Purchase of Hardware,30/06/2021,474,128
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Yew Tree Brake Cemetery,24041465,1331,Derek W Hancox Ltd,R4003-CCM202,Tools & Equipment - R & M,16/06/2021,650,129
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24040779,431514,Digital ID Limited,R4000-SUP005,Equipment Purchase,23/06/2021,525,130
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24041382,437331,Digital ID Limited,R4000-SUP005,Equipment Purchase,09/06/2021,525,131
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Cleaning,24041627,162,DP Pest Control Services,R5005-STC001,TPP - Minor Contract Fees,16/06/2021,350,132
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Compliance and Enforcement,24041070,Publica 07,Dr Mark Cooper,R4401-COV021,Services - Fees and Charges,02/06/2021,104.55,133
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Compliance and Enforcement,24041667,Publica 08,Dr Mark Cooper,R4401-COV021,Services - Fees and Charges,23/06/2021,118.8,134
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Solar Panels - Council Offices,24041295,27178,Dulas Ltd,C1107-CAP408,Building Works,09/06/2021,650,135
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24041636,7.00E+11,Ecotricity Ltd,R2100-FIE040,Electricity,23/06/2021,57.64,136
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24041634,7.00E+11,Ecotricity Ltd,R2100-FIE040,Electricity,23/06/2021,48.28,137
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24041635,7.00E+11,Ecotricity Ltd,R2100-FIE040,Electricity,23/06/2021,224.2,138
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24041121,7.00E+11,Ecotricity Ltd,R2100-FIE040,Electricity,02/06/2021,61.57,139
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24041123,7.00E+11,Ecotricity Ltd,R2100-FIE040,Electricity,02/06/2021,20.83,140
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24041124,7.00E+11,Ecotricity Ltd,R2100-FIE040,Electricity,02/06/2021,64.39,141
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24041122,7.00E+11,Ecotricity Ltd,R2100-FIE040,Electricity,02/06/2021,19.66,142
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24041125,7.00E+11,Ecotricity Ltd,R2100-FIE040,Electricity,02/06/2021,23.32,143
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24041126,7.00E+11,Ecotricity Ltd,R2100-FIE040,Electricity,02/06/2021,19.49,144
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24041127,7.00E+11,Ecotricity Ltd,R2100-FIE040,Electricity,02/06/2021,25.31,145
