,,,,,,,,,,,
,,,,,,,,,,,
Forest of Dean District Council Payments To Suppliers Between 2021-04-01 and 2021-04-30,,,,,,,,,,,
,,,,,,,,,,,
Accounts Payable Data,,,,,,,,,,,
,,,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Cleaning,24039508,452M00354,Biffa Waste Services Limited (Biffa Municipal Ltd),R5004-STC001,TPP - Major Contract Fees,07/04/2021,"36,270.01 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24040091,UKINV-244665,Bottomline Technologies Europe Limited (Security Print),R4534-SUP005,IT - Maint Agreements,28/04/2021,"2,493.32 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Green Waste,24039808,23448,Breeze Limited,R5005-RYC002,TPP - Minor Contract Fees,21/04/2021,"2,637.00 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Green Waste,24039807,23451,Breeze Limited,R5005-RYC002,TPP - Minor Contract Fees,21/04/2021,"6,232.47 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,21.42 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,21.43 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,180.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,162.85 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,21.43 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,180.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,171.43 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,180.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,180.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,150.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040083,FOD-MAR21,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,28/04/2021,308.52 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Environmental Protection,24039675,SINV00182562,Business IT Support Team Limited,R4000-REG009,Equipment Purchase,21/04/2021,155.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Environmental Protection,24039675,SINV00182562,Business IT Support Team Limited,R4510-REG009,Delivery Charges,21/04/2021,6.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24040076,SINV00183262,Business IT Support Team Limited,R4000-SUP005,Equipment Purchase,28/04/2021,280.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24040076,SINV00183262,Business IT Support Team Limited,R4510-SUP005,Delivery Charges,28/04/2021,3.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24039647,6004054512,Capita Business Services Limited,R4533-SUP005,IT - Repair and Maint,21/04/2021,"8,608.08 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Departmental IT/Software Licences,24039646,6004054551,Capita Business Services Limited,C4005-CAP103,Computer Software,21/04/2021,"7,375.00 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039738,1406,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,14/04/2021,220.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039738,1406,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,14/04/2021,220.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039738,1406,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,14/04/2021,220.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039738,1406,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,14/04/2021,220.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039740,1411,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,14/04/2021,180.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039740,1411,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,14/04/2021,180.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039740,1411,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,14/04/2021,180.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039740,1411,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,14/04/2021,128.55 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039739,1414,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,14/04/2021,180.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039739,1414,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,14/04/2021,180.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039739,1414,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,14/04/2021,180.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039739,1414,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,14/04/2021,190.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039736,1419,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,14/04/2021,180.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039736,1419,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,14/04/2021,231.42 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039737,1421,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,14/04/2021,180.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039737,1421,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,14/04/2021,190.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24040063,10998072,Cheltenham Borough Council,R4507-CCM201,Comms - Mobile Telephones,21/04/2021,180.30 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Corporate Management,24040063,10998072,Cheltenham Borough Council,R4507-COR001,Comms - Mobile Telephones,21/04/2021,105.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039641,108040,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,14/04/2021,337.40 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039640,108041,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,14/04/2021,266.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039728,108177,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,14/04/2021,337.40 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039729,108178,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,14/04/2021,266.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039784,108325,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,21/04/2021,337.40 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039785,108326,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,21/04/2021,266.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040307,108468,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,28/04/2021,337.40 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040308,108469,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,28/04/2021,266.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24039518,9570/03,Cotswold Sign Co Limited,R2072-CPK001,Signs and Notices,07/04/2021,112.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Telephones,24039761,10760567,Daisy Partner Services Limited,R4504-SUP006,Comms - Telephone Rental (Expense claims),21/04/2021,208.55 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Telephones,24039761,10760567,Daisy Partner Services Limited,R4505-SUP006,Comms - Telephone Call charges (Expense claims),21/04/2021,11.49 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,24039548,INV00282950,Days Fleet,R3204-HLD001,Vehicle Operating Lease,21/04/2021,202.47 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039649,MTBD9755B,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,14/04/2021,233.16 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039653,MTBD97592,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,14/04/2021,245.22 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039651,MTBD975B0,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,14/04/2021,252.25 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039650,MTBD975C3,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,14/04/2021,252.25 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039652,MTBD975E7,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,14/04/2021,252.25 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039734,MTBD9E3D3,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,14/04/2021,308.20 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039732,MTBD9E40B,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,14/04/2021,341.22 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039733,MTBD9E41E,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,14/04/2021,341.22 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039731,MTBDA0F21,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,14/04/2021,341.22 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24040058,MTBDA5C60,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,21/04/2021,90.93 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039783,MTBDA5C8B,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,21/04/2021,212.48 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039782,MTBDA5CA1,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,21/04/2021,172.28 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039781,MTBDA5CB4,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,21/04/2021,181.86 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24039730,MTDB9E3F5,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,14/04/2021,323.02 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24039804,7402703903,Dell Corporation Limited,R4530-SUP005,IT - Purchase of Hardware,21/04/2021,662.88 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24039805,7402703942,Dell Corporation Limited,R4000-SUP005,Equipment Purchase,21/04/2021,"2,086.89 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24039536,21947,Dotted Eyes Limited,R4531-SUP005,IT - Purchase of Software,07/04/2021,"1,510.00 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Wardens,24039596,1-46189,Drybridge Veterinary Clinic,R4415-CCR204,Vet Inspection of Commercial Premises,21/04/2021,32.96 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24040050,7.00005E+11,Ecotricity Ltd,R2100-FIE040,Electricity,28/04/2021,77.48 ,,
