Forest of Dean District Council Payments To Suppliers Between 2015-12-01 and 2015-12-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24018163,4363,Gloucestershire Rural Community Council,R4412-COM001,SLA Agreements Fees,02/12/2015,1506.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24018191,191115,Information Commissioners Office,R4701-SUP004,Subscriptions,02/12/2015,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24018112,24168,Intelligent Data Systems (UK) Limited,R4400-REG002,Services - Professional Fees,02/12/2015,17.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24018193,521,Jaymark Engineering Limited,R2008-CCM202,R & M of Build - Reactive Repairs,02/12/2015,80
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24018124,2308,Mincost Limited,R2008-CCM201,R & M of Build - Reactive Repairs,02/12/2015,41.26
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24018174,13362974,Newsquest Media (Southern) Limited,R4317-DEV001,Non Staff Advertising,02/12/2015,226.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24018173,13363719,Newsquest Media (Southern) Limited,R4317-DEV001,Non Staff Advertising,02/12/2015,436.59
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24018110,7938 30641 00 121115,Npower Limited (Leeds),R2100-TAC201,Electricity,02/12/2015,38.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24018161,2691,Oakdean Landscapes Limited,R2008-CCM201,R & M of Build - Reactive Repairs,02/12/2015,2520
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24018160,2692,Oakdean Landscapes Limited,R2008-CCM201,R & M of Build - Reactive Repairs,02/12/2015,2400
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Lydbrook Church,24018108,2693,Oakdean Landscapes Limited,B5060-BAL112,Short Term Revenue Debtors (incl PIA) - other entities and individuals,02/12/2015,543
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24018151,UK83168,Parkeon Limited,R4547-CPK001,IT - Remote Communications,02/12/2015,170
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24018142,34920,Perpetua Press,R4317-PLP002,Non Staff Advertising,02/12/2015,93.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24018143,1109132188,Royal Mail,R4521-ELE001,Postages - franking machine,02/12/2015,154.69
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Individual Electoral Registration,24018114,9050999743,Royal Mail,R4521-ELE010,Postages - franking machine,02/12/2015,1508.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24018144,301142037,Severn Trent Water,R2401-CCM201,Water Services - Metered,02/12/2015,697.48
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Dangerous Structures,24018165,10053,Snape Contracting Limited (Snapecall),R2003-BUC003,R & M of Build Emergency Works,02/12/2015,980
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Dangerous Structures,24018166,9704,Snape Contracting Limited (Snapecall),R2003-BUC003,R & M of Build Emergency Works,02/12/2015,784
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Dangerous Structures,24018167,9766,Snape Contracting Limited (Snapecall),R2003-BUC003,R & M of Build Emergency Works,02/12/2015,980
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Water Sampling,24018164,INV0172581,South East Water Limited,R4401-REG020,Services - Fees and Charges,02/12/2015,139.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24018168,3 Lake Lane,Stephen D Cooper & Sons Limited,C5000-CAP602,Grants,02/12/2015,474.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24018170,22057,Straight Plc,R2703-RYC001,Waste Management,02/12/2015,11066.88
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24018169,2208/FEES/PMS/CA,TACP (UK) Limited,C1105-CAP201,Design Services,02/12/2015,2760
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24018126,60007148,Ubico Limited,R4400-SUP207,Services - Professional Fees,02/12/2015,8116.68
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,24018126,60007148,Ubico Limited,R4400-SUP218,Services - Professional Fees,02/12/2015,13571.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24018126,60007148,Ubico Limited,R4400-REG019,Services - Professional Fees,02/12/2015,1995.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CBC IT Costs,24018090,44833,Vector Resourcing Limited,C6002-CAP108,Fees - Agency,02/12/2015,1875
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24018138,1245809,West Mercia Energy (WME),R2100-SUP207,Electricity,02/12/2015,3436.81
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24018121,1248582,West Mercia Energy (WME),R2100-REG019,Electricity,02/12/2015,32.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24018123,1248611,West Mercia Energy (WME),R2100-REG019,Electricity,02/12/2015,48.87
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24018131,66600,Advanced Removals & Storage,R4971-HOM001,Bed & Breakfast payments,09/12/2015,146.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24018201,5277242,Antalis McNaughton Limited,R4308-OWS201,Stationery,09/12/2015,165.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24018177,TWS/15041,Aquarius Total Water Systems,R2008-REG019,R & M of Build - Reactive Repairs,09/12/2015,275
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24018137,5,Ascillos Limited,R4400-SUP005,Services - Professional Fees,09/12/2015,1875
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bring Sites,24018200,FOD00332,Biffa Waste Services Limited,R4438-RYC005,Biffa - Banks,09/12/2015,21560.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Refuse - Organic / Food Waste,24018200,FOD00332,Biffa Waste Services Limited,R5001-RYC003,TPP - Major External Contractors,09/12/2015,24624.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24018200,FOD00332,Biffa Waste Services Limited,R5001-STC001,TPP - Major External Contractors,09/12/2015,7836.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24018200,FOD00332,Biffa Waste Services Limited,R5001-RYC001,TPP - Major External Contractors,09/12/2015,64794.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24018200,FOD00332,Biffa Waste Services Limited,R5001-RYC002,TPP - Major External Contractors,09/12/2015,30983.56
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24018200,FOD00332,Biffa Waste Services Limited,R5001-WST001,TPP - Major External Contractors,09/12/2015,110208.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24018200,FOD00332,Biffa Waste Services Limited,R5005-RYC001,TPP - Minor Contract Fees,09/12/2015,5125.11
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24018207,121/0915,Blakeney & District Recreation Centre,R2201-REC004,Room Hire,09/12/2015,108
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24018223,149/1115,Blakeney & District Recreation Centre,R2201-REC004,Room Hire,09/12/2015,144
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Creditors,24018224,MINV193250,Bottomline Technologies Europe Limited (Security Print),R4003-SUP011,Tools & Equipment - R & M,09/12/2015,542.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24018101,154193,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,09/12/2015,160
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24018120,159260,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,09/12/2015,225.56
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24018213,1291855,CDI-AndersElite Ltd,R1100-SUP025,Agency Staff,09/12/2015,558
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24018212,1291856,CDI-AndersElite Ltd,R1100-SUP025,Agency Staff,09/12/2015,495
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24018209,1291857,CDI-AndersElite Ltd,R1100-SUP025,Agency Staff,09/12/2015,81
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24018215,1291858,CDI-AndersElite Ltd,R1100-SUP025,Agency Staff,09/12/2015,648
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24018214,1291859,CDI-AndersElite Ltd,R1100-SUP025,Agency Staff,09/12/2015,774
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24018211,1291860,CDI-AndersElite Ltd,R1100-SUP025,Agency Staff,09/12/2015,756
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24018216,1291861,CDI-AndersElite Ltd,R1100-SUP025,Agency Staff,09/12/2015,810
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24018217,1291862,CDI-AndersElite Ltd,R1100-SUP025,Agency Staff,09/12/2015,531
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24018210,1291863,CDI-AndersElite Ltd,R1100-DEV001,Agency Staff,09/12/2015,228.24
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Payroll,24018239,v-0002211498 & s-0002211499,Computershare Voucher Services,R4401-SUP013,Services - Fees and Charges,09/12/2015,54.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24018239,v-0002211498 & s-0002211499,Computershare Voucher Services,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,09/12/2015,1366
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24018202,C1117499,Essential Fleet Services Limited,R3204-SUP034,Vehicle Operating Lease,09/12/2015,3424.26
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24018203,C1117500,Essential Fleet Services Limited,R3204-SUP034,Vehicle Operating Lease,09/12/2015,3424.26
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24018136,1213279012,Everything Everwhere Limited (Orange),R4507-SUP006,Comms - Mobile Telephones,09/12/2015,1999.39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24018225,181015,Forest of Dean Age Concern,R4412-COM001,SLA Agreements Fees,09/12/2015,1910.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24018230,21420,Forester Newspapers Limited,R4317-DEV001,Non Staff Advertising,09/12/2015,59.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24018182,261115 2 ARREST WARRANTS,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4431-LTC001,Warrants Of Arrest With Bail,09/12/2015,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24018181,COURT FEES/HEARING 25.11.15,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4431-LTC001,Warrants Of Arrest With Bail,09/12/2015,245
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24018238,772594,J P Lennard Limited,R4000-REC207,Equipment Purchase,09/12/2015,79
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24018238,772594,J P Lennard Limited,R4510-REC207,Delivery Charges,09/12/2015,14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24018237,775763,J P Lennard Limited,R4000-REC204,Equipment Purchase,09/12/2015,100.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24018237,775763,J P Lennard Limited,R4000-REC204,Equipment Purchase,09/12/2015,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24018198,2015/12,NM Strategic Solutions Limited,R4426-SUP004,Legal Expenses,09/12/2015,3222.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Postal Services,24018227,53300786,Pitney Bowes - Postage by Phone,R4521-SUP024,Postages - franking machine,09/12/2015,8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24018075,27252,RTPI (Membership Only),R4701-PLP002,Subscriptions,09/12/2015,290
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24018199,53118 261115,RTPI (Membership Only),R4701-DEV001,Subscriptions,09/12/2015,290
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24018197,67396,Shackleton & Wintle Limited,C5000-CAP602,Grants,09/12/2015,3460
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24018128,792627,SHCE Limited,R4426-LTC001,Legal Expenses,09/12/2015,75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24018129,792670,SHCE Limited,R4426-LTC001,Legal Expenses,09/12/2015,75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24018139,792757,SHCE Limited,R4426-LTC001,Legal Expenses,09/12/2015,75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24018226,271115,Shirley Jones (The Right Moves),R1052-REC004,Wages - Other Pay,09/12/2015,190
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parliamentary Elections,24018204,DEBT104353,Tewkesbury Borough Council,R4400-ELE004,Services - Professional Fees,09/12/2015,531.36
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24018219,3294 AGC234,Travis Perkins Trading Co. Limited,R2008-CCM202,R & M of Build - Reactive Repairs,09/12/2015,14.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24018145,93993,Wealden Leisure Limited T/A Freedom Leisure,R5004-REC002,TPP - Major Contract Fees,09/12/2015,11309.43
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24018146,94091,Wealden Leisure Limited T/A Freedom Leisure,R5004-REC002,TPP - Major Contract Fees,09/12/2015,33653.39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24018148,94940,Wealden Leisure Limited T/A Freedom Leisure,R5004-REC002,TPP - Major Contract Fees,09/12/2015,13908.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Play,24018221,94991,Wealden Leisure Limited T/A Freedom Leisure,R4700-REC003,Grants,09/12/2015,275
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24018133,33109768,West Oxfordshire District Council,R4530-SUP005,IT - Purchase of Hardware,09/12/2015,16000
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24018127,33109991,West Oxfordshire District Council,R1100-SUP005,Agency Staff,09/12/2015,8180.81
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24018132,33110384,West Oxfordshire District Council,R4539-SUP005,IT - Consultancy,09/12/2015,18835.04
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24018220,1-28332,Woodlands Veterinary Clinic Limited,R4415-REG002,Vet Inspection of Commercial Premises,09/12/2015,229.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24018106,SI003384,Worcestershire Telecare Limited,R5005-OWS201,TPP - Minor Contract Fees,09/12/2015,246.98
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Human Resources,24018206,6018,Workout Enterprises Limited,R1399-SUP003,Other employee expenses,09/12/2015,366
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24018240,15/00079/mdfg,REDACTED,C5000-CAP602,Grants,09/12/2015,6991.04
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Pest Control,24018192,161115,Mr Storrar,R9305-REG018,Fees - Pest Control,09/12/2015,55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24018196,26,Visual Reality Ltd,R4426-SUP004,Legal Expenses,09/12/2015,5200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24018241,tarn house,WRB BUILDERS,C5000-CAP602,Grants,09/12/2015,336
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24018282,58002,A J Lowther & Son Limited,R2003-TAC201,R & M of Build Emergency Works,16/12/2015,518
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24018303,224798,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,16/12/2015,331.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24018306,224799,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,16/12/2015,1233.72
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24018305,224802,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,16/12/2015,1137.07
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24018304,224803,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,16/12/2015,905.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,24018249,61115,Avock's Kennels,R4413-CCR204,Dog Kennels Fees,16/12/2015,234
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24018233,120368,Avon Alarms Limited,R4003-SUP207,Tools & Equipment - R & M,16/12/2015,148.66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24018232,120506,Avon Alarms Limited,R4003-SUP207,Tools & Equipment - R & M,16/12/2015,53.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24018308,8782,Bell Waste,R4323-SUP207,Skip Hire,16/12/2015,170
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24018228,264C33513,Biffa Waste Services Limited,R2704-SUP207,Refuse Collection,16/12/2015,243.72
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24018195,159571,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,16/12/2015,493.26
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24018293,6002001861,Capita Treasury Solutions Limited,R4425-COR006,Professional Fees,16/12/2015,8750
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24018301,1292983,CDI-AndersElite Ltd,R1100-SUP025,Agency Staff,16/12/2015,122.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24018302,1292984,CDI-AndersElite Ltd,R1100-DEV001,Agency Staff,16/12/2015,599.13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contract Services,24018254,FOD036,Civica UK Limited,R5004-SUP213,TPP - Major Contract Fees,16/12/2015,5244.01
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contract Services,24018194,MK03372,Civica UK Limited,R4701-SUP213,Subscriptions,16/12/2015,270
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24018234,1523,Dean Park Contractors Limited,R2003-SUP207,R & M of Build Emergency Works,16/12/2015,535
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24018235,1524,Dean Park Contractors Limited,R2003-TAC201,R & M of Build Emergency Works,16/12/2015,1727.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24018258,OP/I361516,Eurosigns (UK) Limited,R2003-CPK001,R & M of Build Emergency Works,16/12/2015,100
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24018218,1217253644,Everything Everwhere Limited (Orange),R4507-SUP006,Comms - Mobile Telephones,16/12/2015,1765.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,24018280,36594,Ferret Information,R4980-PSH002,Miscellaneous Expenses,16/12/2015,190
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24018257,21369,Forester Newspapers Limited,R4317-SUP004,Non Staff Advertising,16/12/2015,191.66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24018267,20,Frank Doric Investments Co Ltd (Dorchester House),R4971-HOM001,Bed & Breakfast payments,16/12/2015,140
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24018285,699289,Glasdon UK Limited,R4000-STC001,Equipment Purchase,16/12/2015,363.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,24018295,1800381537,Gloucestershire County Council,R4980-PSH002,Miscellaneous Expenses,16/12/2015,9000
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Air Quality,24018262,157528,Gradko International Limited,R4401-REG012,Services - Fees and Charges,16/12/2015,28.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Air Quality,24018262,157528,Gradko International Limited,R4401-REG012,Services - Fees and Charges,16/12/2015,3.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24018300,950506,Hale & Co (Drybrook) Limited,R2008-CCM202,R & M of Build - Reactive Repairs,16/12/2015,11.03
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24018299,951934,Hale & Co (Drybrook) Limited,R2008-CCM202,R & M of Build - Reactive Repairs,16/12/2015,18.84
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24018298,952336,Hale & Co (Drybrook) Limited,R2008-SUP207,R & M of Build - Reactive Repairs,16/12/2015,7.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24018297,952801,Hale & Co (Drybrook) Limited,R2008-SUP207,R & M of Build - Reactive Repairs,16/12/2015,9.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24018310,13948,I R Harrison Plant Services Limited,R4001-CCM202,Tools & Equipment - Hire,16/12/2015,43.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Pest Control,24018279,SI02-0087665,Killgerm,R4026-REG018,Operational Materials,16/12/2015,463.6
