Forest of Dean District Council Payments To Suppliers Between 2015-03-01 and 2015-03-31,,,,,,,,,,
,,,,,,,,,,
Accounts Payable Data,,,,,,,,,,
,,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,BeneficiaryName,Expense,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24015101,101429642,Automotive Leasing,R3204,R3204-SUP034,Vehicle Operating Lease,11/03/2015,374
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24015482,SO1130675,Baker Ross Limited,R4000,R4000-REC205,Equipment Purchase,25/03/2015,54.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24015481,SO1130843,Baker Ross Limited,R4000,R4000-REC204,Equipment Purchase,25/03/2015,70.59
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24015414,1432634,Bevan Brittan LLP,R4426,R4426-SUP004,Legal Expenses,25/03/2015,"1,881.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24015413,1432655,Bevan Brittan LLP,R4426,R4426-SUP004,Legal Expenses,25/03/2015,"2,175.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24015552,1434678,Bevan Brittan LLP,R4412,R4412-SUP004,SLA Agreements Fees,31/03/2015,628
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015160,59649989,BFS Group Limited T/A 3663,R4016,R4016-REC206,Vending Supplies,11/03/2015,86.26
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015160,59649989,BFS Group Limited T/A 3663,R4016,R4016-REC206,Vending Supplies,11/03/2015,450.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24015161,59877259,BFS Group Limited T/A 3663,R4016,R4016-REC205,Vending Supplies,11/03/2015,24.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24015161,59877259,BFS Group Limited T/A 3663,R4016,R4016-REC205,Vending Supplies,11/03/2015,311.98
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015185,264C10010,Biffa Waste Services Limited,R2704,R2704-SUP207,Refuse Collection,11/03/2015,213.48
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24015252,264T94505,Biffa Waste Services Limited,R2704,R2704-REC204,Refuse Collection,11/03/2015,664.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24015182,FOD00279,Biffa Waste Services Limited,R5001,R5001-WST001,TPP - Major External Contractors,11/03/2015,"109,042.75"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24015182,FOD00279,Biffa Waste Services Limited,R5001,R5001-STC001,TPP - Major External Contractors,11/03/2015,"7,836.99"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24015182,FOD00279,Biffa Waste Services Limited,R5001,R5001-RYC002,TPP - Major External Contractors,11/03/2015,"30,983.56"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24015182,FOD00279,Biffa Waste Services Limited,R5001,R5001-RYC001,TPP - Major External Contractors,11/03/2015,"64,794.94"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bring Sites,24015182,FOD00279,Biffa Waste Services Limited,R4438,R4438-RYC005,Biffa - Banks,11/03/2015,"18,847.06"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Refuse - Organic / Food Waste,24015182,FOD00279,Biffa Waste Services Limited,R5001,R5001-RYC003,TPP - Major External Contractors,11/03/2015,"24,624.83"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24015182,FOD00279,Biffa Waste Services Limited,R5005,R5005-RYC001,TPP - Minor Contract Fees,11/03/2015,"5,125.11"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24015181,FOD00280,Biffa Waste Services Limited,R5004,R5004-STC001,TPP - Major Contract Fees,11/03/2015,"29,639.14"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24015181,FOD00280,Biffa Waste Services Limited,R5004,R5004-STC001,TPP - Major Contract Fees,11/03/2015,"1,810.58"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24015135,29/0215,Blakeney & District Recreation Centre,R2201,R2201-REC004,Room Hire,18/03/2015,144
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015176,INV442894,Bottomline Technologies Europe Limited (Security Print),R4411,R4411-SUP005,Consultancy Fees,11/03/2015,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Creditors,24015385,INV443841,Bottomline Technologies Europe Limited (Security Print),R4308,R4308-SUP011,Stationery,25/03/2015,424
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Creditors,24015381,INV443846,Bottomline Technologies Europe Limited (Security Print),R4308,R4308-SUP011,Stationery,25/03/2015,83.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Creditors,24015384,INV443892,Bottomline Technologies Europe Limited (Security Print),R4308,R4308-SUP011,Stationery,25/03/2015,"1,006.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Creditors,24015382,INV443911,Bottomline Technologies Europe Limited (Security Print),R4308,R4308-SUP011,Stationery,25/03/2015,44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015301,INV444188,Bottomline Technologies Europe Limited (Security Print),R4411,R4411-SUP005,Consultancy Fees,18/03/2015,"1,500.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24015379,237/63030410,Bradfords Building Supplies Limited,R2008,R2008-CPK001,R & M of Build - Reactive Repairs,25/03/2015,852.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,24015373,237/63048154,Bradfords Building Supplies Limited,R4026,R4026-SUP218,Operational Materials,25/03/2015,66.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015156,JG/PG4338,Bright Sparks I+D E Limited,R2004,R2004-REC206,R & M of Build Programmed,04/03/2015,105
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24015386,03/06/2015,Bristow & Sutor,R5005,R5005-LTC001,TPP - Minor Contract Fees,25/03/2015,385
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24015081,148457,Bristow & Sutor,R5005,R5005-LTC001,TPP - Minor Contract Fees,04/03/2015,37.26
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24015308,148903,Bristow & Sutor,R5005,R5005-LTC001,TPP - Minor Contract Fees,18/03/2015,9.37
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24015307,149049,Bristow & Sutor,R5005,R5005-LTC001,TPP - Minor Contract Fees,18/03/2015,83.26
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24015376,149286,Bristow & Sutor,R5005,R5005-LTC001,TPP - Minor Contract Fees,25/03/2015,201.13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24015374,149350,Bristow & Sutor,R5005,R5005-LTC001,TPP - Minor Contract Fees,25/03/2015,240
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24015387,149580,Bristow & Sutor,R5005,R5005-LTC001,TPP - Minor Contract Fees,25/03/2015,94.24
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24015485,149877,Bristow & Sutor,R5005,R5005-LTC001,TPP - Minor Contract Fees,31/03/2015,46.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24015542,150181,Bristow & Sutor,R5005,R5005-LTC001,TPP - Minor Contract Fees,31/03/2015,223.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24015405,79853,Bristow & Sutor,R5005,R5005-LTC001,TPP - Minor Contract Fees,25/03/2015,50
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24015251,VP 41844370 Q03101,British Telecommunications plc,R4505,R4505-SUP006,Comms - Telephone Call charges (Expense claims),11/03/2015,9.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24015251,VP 41844370 Q03101,British Telecommunications plc,R4504,R4504-SUP006,Comms - Telephone Rental (Expense claims),11/03/2015,156.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015100,18/281040,Bunzl UK Limited T/A Greenham,R4200,R4200-SUP207,Protective Clothing,04/03/2015,36.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015146,6003024426,Capita Business Services Limited,R4531,R4531-SUP005,IT - Purchase of Software,11/03/2015,"4,500.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,GO7,24015146,6003024426,Capita Business Services Limited,C4005,C4005-CAP105,Computer Software,11/03/2015,"3,782.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015304,6003042193,Capita Business Services Limited,R4534,R4534-SUP005,IT - Maint Agreements,18/03/2015,"7,141.61"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24015213,1161,Carbrey Accommodation,B5060,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,11/03/2015,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24015212,1162,Carbrey Accommodation,B5060,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,11/03/2015,100
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24015214,1163,Carbrey Accommodation,B5060,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,11/03/2015,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24015215,1167,Carbrey Accommodation,B5060,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,11/03/2015,42.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24015216,1168,Carbrey Accommodation,B5060,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,11/03/2015,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24015276,1184,Carbrey Accommodation,B5060,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,11/03/2015,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Flood Defence and Land Drainage,24015475,1124078,Cardiff University,R4980,R4980-FLD001,Miscellaneous Expenses,25/03/2015,600
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015273,61378,Care Pack Sales,R4534,R4534-SUP005,IT - Maint Agreements,11/03/2015,381
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24015236,1261050,CDI-AndersElite Ltd,R1100,R1100-SUP025,Agency Staff,11/03/2015,774
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24015239,1261051,CDI-AndersElite Ltd,R1100,R1100-SUP025,Agency Staff,11/03/2015,810
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24015235,1261052,CDI-AndersElite Ltd,R1100,R1100-SUP025,Agency Staff,11/03/2015,621
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24015237,1261053,CDI-AndersElite Ltd,R1100,R1100-SUP025,Agency Staff,11/03/2015,729
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015072,10338026,Cheltenham Borough Council,R4400,R4400-SUP005,Services - Professional Fees,18/03/2015,"4,850.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Individual Electoral Registration,24015438,10342860,Cheltenham Borough Council,R4317,R4317-ELE010,Non Staff Advertising,25/03/2015,"1,414.16"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015428,10358940,Cheltenham Borough Council,R4400,R4400-SUP005,Services - Professional Fees,25/03/2015,"4,850.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,GO Support and Hosting,24015465,10358987,Cheltenham Borough Council,R4548,R4548-SUP042,IT - Cabling and Network,25/03/2015,"53,677.43"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015515,10360493,Cheltenham Borough Council,R1700,R1700-SUP005,Staff Advertising Costs,31/03/2015,30
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015515,10360493,Cheltenham Borough Council,R4304,R4304-SUP005,Photocopier Operating Lease,31/03/2015,87.98
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015515,10360493,Cheltenham Borough Council,R4521,R4521-SUP005,Postages - franking machine,31/03/2015,24.34
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015515,10360493,Cheltenham Borough Council,R4305,R4305-SUP005,Photocopier Charges - Usage,31/03/2015,107.59
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015515,10360493,Cheltenham Borough Council,R4504,R4504-SUP005,Comms - Telephone Rental (Expense claims),31/03/2015,"1,392.22"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015515,10360493,Cheltenham Borough Council,R4505,R4505-SUP005,Comms - Telephone Call charges (Expense claims),31/03/2015,11.01
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015515,10360493,Cheltenham Borough Council,R4507,R4507-SUP005,Comms - Mobile Telephones,31/03/2015,300.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015515,10360493,Cheltenham Borough Council,R4504,R4504-SUP005,Comms - Telephone Rental (Expense claims),31/03/2015,361.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24015336,S150652,Chipside Limited,R5005,R5005-CPK001,TPP - Minor Contract Fees,25/03/2015,23.17
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24015337,S150665,Chipside Limited,R5005,R5005-CPK001,TPP - Minor Contract Fees,25/03/2015,40.77
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24015188,CIN/107164,City Electrical Factors (Cinderford),R2121,R2121-REG019,Materials For Small Repairs,11/03/2015,29.93
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contract Services,24015323,FOD029,Civica UK Limited,R5004,R5004-SUP213,TPP - Major Contract Fees,18/03/2015,"5,391.32"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015547,MK03279,Civica UK Limited,R1652,R1652-SUP005,Training Fees (External),31/03/2015,145
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CBC IT Costs,24015556,C/IC132726,Civica UK Limited (Burston Road),C4007,C4007-CAP108,Network Installation,31/03/2015,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,24015530,CO954,Coleford Area Market and Costal Towns Initiative (MCTI) Partnership,R2201,R2201-HOS001,Room Hire,31/03/2015,96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,24015531,CO957,Coleford Area Market and Costal Towns Initiative (MCTI) Partnership,R2201,R2201-ECD202,Room Hire,31/03/2015,51
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24015313,SINV1042899,Commercial Limited (Office Stationery only),R4308,R4308-SUP025,Stationery,25/03/2015,20.36
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contract Services,24015313,SINV1042899,Commercial Limited (Office Stationery only),R4308,R4308-SUP213,Stationery,25/03/2015,8.63
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,24015313,SINV1042899,Commercial Limited (Office Stationery only),R4308,R4308-TOU001,Stationery,25/03/2015,6.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Policy Making,24015313,SINV1042899,Commercial Limited (Office Stationery only),R4308,R4308-COR003,Stationery,25/03/2015,10.21
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24015313,SINV1042899,Commercial Limited (Office Stationery only),R4308,R4308-DEV001,Stationery,25/03/2015,90.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24015313,SINV1042899,Commercial Limited (Office Stationery only),R4308,R4308-DRM001,Stationery,25/03/2015,224.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Committee Services,24015313,SINV1042899,Commercial Limited (Office Stationery only),R4308,R4308-DRM005,Stationery,25/03/2015,12.41
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24015313,SINV1042899,Commercial Limited (Office Stationery only),R4308,R4308-PLP002,Stationery,25/03/2015,33.89
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24015313,SINV1042899,Commercial Limited (Office Stationery only),R4308,R4308-REC204,Stationery,25/03/2015,39.09
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015313,SINV1042899,Commercial Limited (Office Stationery only),R4308,R4308-REC206,Stationery,25/03/2015,58.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24015313,SINV1042899,Commercial Limited (Office Stationery only),R4308,R4308-REC207,Stationery,25/03/2015,42.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,24015313,SINV1042899,Commercial Limited (Office Stationery only),R4308,R4308-REG001,Stationery,25/03/2015,83.87
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24015313,SINV1042899,Commercial Limited (Office Stationery only),R4308,R4308-SUP004,Stationery,25/03/2015,51.72
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015313,SINV1042899,Commercial Limited (Office Stationery only),R4308,R4308-SUP005,Stationery,25/03/2015,7.39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Reception/Customer Services,24015313,SINV1042899,Commercial Limited (Office Stationery only),R4308,R4308-SUP008,Stationery,25/03/2015,55.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Accountancy,24015313,SINV1042899,Commercial Limited (Office Stationery only),R4308,R4308-SUP009,Stationery,25/03/2015,130.06
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Departmental IT/Software Licences,24015372,3880448882,Computacenter (UK) Limited,C4005,C4005-CAP103,Computer Software,25/03/2015,"5,919.72"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Payroll,24015203,S-0002042476/V-0002042475,Computershare Voucher Services,R4401,R4401-SUP013,Services - Fees and Charges,25/03/2015,65.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24015203,S-0002042476/V-0002042475,Computershare Voucher Services,B6170,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,25/03/2015,"1,632.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24015347,288,Construction Industry Quality Assurance Limited,R4701,R4701-BUC001,Subscriptions,18/03/2015,580
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24015148,34875,Contract Sign Systems Limited,R2008,R2008-CPK001,R & M of Build - Reactive Repairs,11/03/2015,50
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Policy Making,24015300,3057,Covalent Software Limited,R4534,R4534-COR003,IT - Maint Agreements,18/03/2015,"8,370.02"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24015388,4027,D M Beard (Building & Decorating Contractors),C5000,C5000-CAP602,Grants,25/03/2015,"4,271.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24015312,4805339,Daisy Partner Services Limited,R4505,R4505-SUP006,Comms - Telephone Call charges (Expense claims),18/03/2015,430.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24015312,4805339,Daisy Partner Services Limited,R4504,R4504-SUP006,Comms - Telephone Rental (Expense claims),18/03/2015,843.53
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24015075,176097,David Ogilvie Engineering Limited,R2075,R2075-CPK001,Grounds Maintenance - Contract,11/03/2015,"1,283.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015155,134,DBC Solutions Limited T/A Dean Fire,R2004,R2004-REC206,R & M of Build Programmed,04/03/2015,207
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24015186,DE624789,Dean Electrical Wholesale Limited,R4026,R4026-REG019,Operational Materials,11/03/2015,16.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015498,DE627286,Dean Electrical Wholesale Limited,R4026,R4026-SUP207,Operational Materials,25/03/2015,47.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015516,1462,Dean Park Contractors Limited,R2003,R2003-SUP207,R & M of Build Emergency Works,31/03/2015,598
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Car Parks,24015518,1463,Dean Park Contractors Limited,C1100,C1100-CAP505,Construction,31/03/2015,"8,196.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Car Parks,24015517,1464,Dean Park Contractors Limited,C1100,C1100-CAP505,Construction,31/03/2015,"8,220.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parks & Gardens,24015519,1465,Dean Park Contractors Limited,R2075,R2075-OPS001,Grounds Maintenance - Contract,31/03/2015,360
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Ubico,24015107,7402186608,Dell Corporation Limited,R4530,R4530-HLD226,IT - Purchase of Hardware,04/03/2015,"1,591.80"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015207,7402188432,Dell Corporation Limited,R4530,R4530-SUP005,IT - Purchase of Hardware,11/03/2015,144
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015397,7402193763,Dell Corporation Limited,R4530,R4530-SUP005,IT - Purchase of Hardware,25/03/2015,108.42
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Ad Hoc Land & Property,24015117,20788,Designer Signs,R2003,R2003-OPS201,R & M of Build Emergency Works,04/03/2015,174
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24015393,20835,Designer Signs,R4000,R4000-REG002,Equipment Purchase,25/03/2015,38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,24015394,20836,Designer Signs,R4014,R4014-RYC201,Marketing,25/03/2015,310.5
