,,,,,,,,
,,,,,,,,
Forest of Dean District Council Payments To Suppliers Between 2022-05-01 and 2022-05-31,,,,,,,,
,,,,,,,,
Accounts Payable Data,,,,,,,,
,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,24045747,Allpay Ltd,R4403-COR006,Bank Charges,18/05/2022,135.15 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,24045546,Alpha Response Print & Mail Limited,R4300-ELE001,Printing - Services,04/05/2022,122.25 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,24045723,Alpha Response Print & Mail Limited,R4300-ELE001,Printing - Services,18/05/2022,120.75 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24045762,Antonia Vassilouthis,R4400-REC004,Services - Professional Fees,11/05/2022,110.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24045795,Antonia Vassilouthis,R4400-REC004,Services - Professional Fees,18/05/2022,110.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24045764,Antonia Vassilouthis,R4400-REC004,Services - Professional Fees,11/05/2022,125.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24045765,Antonia Vassilouthis,R4400-REC004,Services - Professional Fees,11/05/2022,135.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24045854,Antonia Vassilouthis,R2201-REC004,Room Hire,18/05/2022,110.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24045763,Antonia Vassilouthis,R4400-REC004,Services - Professional Fees,11/05/2022,210.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24045796,Antonia Vassilouthis,R4400-REC004,Services - Professional Fees,18/05/2022,210.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Five Acres,24045805,Armac Demolition Ltd,C1101-CAP310,Demolition,18/05/2022,"49,534.17 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Conservation,24045706,Association of Local Government Ecologists (ALGE),R4700-PLP004,Grants,11/05/2022,120.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Cleaning,24045879,Aylburton Parish Council,R5005-STC001,TPP - Minor Contract Fees,18/05/2022,"1,291.50 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24045635,Beard & Tandy Developments Limited,C5000-CAP602,Grants,04/05/2022,"8,654.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24045595,Beard & Tandy Developments Limited,C5000-CAP602,Grants,04/05/2022,"5,885.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Relations,24045707,Berry Hill News,R4310-COR004,Newspapers and Magazines,18/05/2022,25.60 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045642,Biffa Waste Services Limited,R2704-FIE040,Refuse Collection,18/05/2022,30.80 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24045716,Blakeney & District Recreation Centre,R2201-REC004,Room Hire,18/05/2022,94.50 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Green Waste,24045400,Breeze Limited,R5001-RYC002,TPP - Major External Contractors,04/05/2022,"2,915.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Green Waste,24045738,Breeze Limited,R5005-RYC002,TPP - Minor Contract Fees,04/05/2022,"6,085.77 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045614,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,04/05/2022,340.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045614,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,04/05/2022,340.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045614,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,04/05/2022,170.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045614,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,04/05/2022,170.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045614,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,04/05/2022,340.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045614,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,04/05/2022,340.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045614,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,04/05/2022,170.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045614,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,04/05/2022,170.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045614,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,04/05/2022,170.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045614,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,04/05/2022,170.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045614,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,04/05/2022,170.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045614,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,04/05/2022,340.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045614,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,04/05/2022,170.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045614,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,04/05/2022,170.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045614,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,04/05/2022,170.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Council Tax Collection,24045597,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,04/05/2022,330.01 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Council Tax Collection,24045657,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,18/05/2022,63.28 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Council Tax Collection,24045814,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,11/05/2022,125.07 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Council Tax Collection,24045889,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,25/05/2022,"1,686.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Council Tax Collection,24045890,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,25/05/2022,234.78 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045574,British Gas Business,R2101-FIE040,Gas,04/05/2022,114.26 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045787,British Gas Business (FOD -Gas Payments),R2101-FIE040,Gas,18/05/2022,324.57 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045548,British Gas Business (FOD -Gas Payments),R2101-FIE040,Gas,04/05/2022,405.51 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Building Control - Fee Earning Work,24045645,British Standards Institution (BSI),R4701-BUC001,Subscriptions,11/05/2022,633.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24045797,Broadwell War Memorial Hall,R2201-REC004,Room Hire,18/05/2022,40.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Legal,24045615,Browne Jacobson LLP,R4425-SUP004,Professional Fees,04/05/2022,"1,800.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Five Acres,24045705,C & D Demolition Consultants Ltd,C1101-CAP310,Demolition,04/05/2022,"4,750.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24045589,Capita Business Services Limited,R4533-SUP005,IT - Repair and Maint,04/05/2022,"9,133.18 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Social Prescribing,24045811,CCS Media Limited,R4000-REC010,Equipment Purchase,18/05/2022,372.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24045813,CCS Media Limited,R4000-SUP005,Equipment Purchase,18/05/2022,205.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24045813,CCS Media Limited,R4510-SUP005,Delivery Charges,18/05/2022,5.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24045812,CCS Media Limited,R4510-SUP005,Delivery Charges,18/05/2022,5.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24045812,CCS Media Limited,R4000-SUP005,Equipment Purchase,18/05/2022,265.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24045830,CCS Media Limited,R4000-SUP005,Equipment Purchase,25/05/2022,140.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Debtors,24045656,Cheltenham Borough Council,R4400-SUP012,Services - Professional Fees,25/05/2022,"2,541.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24045769,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,11/05/2022,71.54 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24045770,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,11/05/2022,21.94 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Section 106 Maintenance,24045692,Cinderford Town Council,R4980-OPS005,Miscellaneous Expenses,04/05/2022,480.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Council Tax Collection,24045804,Civica UK Limited,R4531-LTC001,IT - Purchase of Software,18/05/2022,"7,116.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Five Acres,24045744,Collins Environmental Consultancy Limited,C1102-CAP310,Landscaping,11/05/2022,"1,480.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Linkline,24045527,Community Housing,R5005-OWS201,TPP - Minor Contract Fees,04/05/2022,271.84 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Linkline,24045528,Community Housing,R5005-OWS201,TPP - Minor Contract Fees,11/05/2022,"9,868.95 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Linkline,24045529,Community Housing,R5005-OWS201,TPP - Minor Contract Fees,11/05/2022,"3,340.24 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Linkline,24045530,Community Housing,R5005-OWS201,TPP - Minor Contract Fees,04/05/2022,"2,483.46 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Linkline,24045531,Community Housing,R5005-OWS201,TPP - Minor Contract Fees,11/05/2022,"3,581.50 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045660,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,04/05/2022,526.80 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045775,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,11/05/2022,351.20 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045560,Corona Energy,R2101-FIE040,Gas,04/05/2022,-32.83 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045560,Corona Energy,R2101-FIE040,Gas,04/05/2022,-36.87 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045560,Corona Energy,R2101-FIE040,Gas,04/05/2022,103.32 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045560,Corona Energy,R2101-FIE040,Gas,04/05/2022,-28.51 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045560,Corona Energy,R2101-FIE040,Gas,04/05/2022,141.49 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045560,Corona Energy,R2101-FIE040,Gas,04/05/2022,207.93 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045560,Corona Energy,R2101-FIE040,Gas,04/05/2022,159.44 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045561,Corona Energy,R2101-FIE040,Gas,04/05/2022,390.60 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045562,Corona Energy,R2101-FIE040,Gas,04/05/2022,390.60 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Cleaning,24045594,D J Sollis (Survey Services) Limited,R5005-STC001,TPP - Minor Contract Fees,04/05/2022,320.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Cleaning,24045592,D J Sollis (Survey Services) Limited,R5005-STC001,TPP - Minor Contract Fees,04/05/2022,"1,477.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Telephones,24045824,Daisy Partner Services Limited,R4505-SUP006,Comms - Telephone Call charges (Expense claims),18/05/2022,269.22 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045649,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,04/05/2022,394.92 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045833,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,18/05/2022,493.50 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045837,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,18/05/2022,407.32 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045832,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,18/05/2022,384.57 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045835,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,18/05/2022,565.50 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045836,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,18/05/2022,328.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045845,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,18/05/2022,526.40 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045846,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,18/05/2022,407.32 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045843,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,18/05/2022,496.38 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045650,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,04/05/2022,377.16 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045651,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,04/05/2022,375.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045654,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,04/05/2022,318.28 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Local Development Framework,24045664,Dell Corporation Limited,R4000-PLP002,Equipment Purchase,11/05/2022,431.34 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,24045698,District Councils Network,R4701-DRM001,Subscriptions,18/05/2022,"2,308.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Cleaning,24045878,Drybrook Parish Council,R5005-STC001,TPP - Minor Contract Fees,18/05/2022,"2,726.50 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045423,Ecotricity Ltd,R2100-FIE040,Electricity,18/05/2022,16.85 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045638,Ecotricity Ltd,R2100-FIE040,Electricity,18/05/2022,16.61 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045782,Ecotricity Ltd,R2100-FIE040,Electricity,18/05/2022,14.39 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045783,Ecotricity Ltd,R2100-FIE040,Electricity,18/05/2022,19.21 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045784,Ecotricity Ltd,R2100-FIE040,Electricity,18/05/2022,89.55 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045780,Ecotricity Ltd,R2100-FIE040,Electricity,18/05/2022,24.27 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045781,Ecotricity Ltd,R2100-FIE040,Electricity,18/05/2022,71.03 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045756,Ecotricity Ltd,R2100-FIE040,Electricity,18/05/2022,18.58 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045779,Ecotricity Ltd,R2100-FIE040,Electricity,18/05/2022,26.97 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045786,Ecotricity Ltd,R2100-FIE040,Electricity,18/05/2022,52.10 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24043795,Ecotricity Ltd,R2100-FIE040,Electricity,18/05/2022,22.55 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24044600,Ecotricity Ltd,R2100-FIE040,Electricity,18/05/2022,23.66 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045236,Ecotricity Ltd,R2100-FIE040,Electricity,18/05/2022,17.51 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24043913,Ecotricity Ltd,R2100-FIE040,Electricity,18/05/2022,14.42 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24045613,Flowbird Smark City UK Ltd,R4000-CPK001,Equipment Purchase,04/05/2022,345.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24045643,Flowbird Smark City UK Ltd,R4000-CPK001,Equipment Purchase,18/05/2022,197.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Cleaning,24045581,Forest Equipment Services Limited,R2703-STC001,Waste Management,04/05/2022,65.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24045703,Formant Ltd,R4411-DEV001,Consultancy Fees,11/05/2022,600.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24045849,Fox Rural Planning,R4411-DEV001,Consultancy Fees,18/05/2022,619.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Linkline,24045810,Glide Media  Limited,R4014-OWS201,Marketing,18/05/2022,625.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Linkline,24045809,Glide Media  Limited,R4014-OWS201,Marketing,18/05/2022,625.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Refuse / Recycling Organic & Food Waste,24045869,Gloucestershire County Council,R2703-RYC003,Waste Management,18/05/2022,"4,000.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Destination Lydney Harbour,24045767,Gloucestershire County Council,C1100-CAP309,Construction,18/05/2022,"1,061,589.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Housing Enabling,24045590,Gloucestershire Rural Community Council,R4411-ENA001,Consultancy Fees,04/05/2022,"4,000.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Ad Hoc Land & Property,24045862,Go Property Consultancy Limited,R2023-OPS201,R & M of Build Commercial Properties,18/05/2022,"2,300.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24045704,Hartpury Village Hall,R2201-REC004,Room Hire,18/05/2022,33.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045715,Heaton Design & Engineering Ltd,R2004-ADB201,R & M of Build Programmed,04/05/2022,"5,000.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Cleaning,24045877,Hewelsfield & Brockweir Parish Council,R5005-STC001,TPP - Minor Contract Fees,18/05/2022,627.30 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24045697,Hewer Facilities Management Limited,C5000-CAP602,Grants,11/05/2022,"11,486.58 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24045788,Hygiene services Gloucester (LTD),R2008-REG019,R & M of Build - Reactive Repairs,11/05/2022,75.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Green Waste,24045838,I R Harrison Plant Services Limited,R2703-RYC002,Waste Management,18/05/2022,100.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Property Services,24045831,Idox Software Limited,R4531-SUP025,IT - Purchase of Software,25/05/2022,"1,336.93 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Wardens,24045777,Independent Vet Care,R4415-CCR204,Vet Inspection of Commercial Premises,18/05/2022,106.19 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24045828,Jade Security Services Ltd,R4435-CPK001,Cash Collection Contract,18/05/2022,800.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045575,Jewson Limited,R4000-ADB201,Equipment Purchase,04/05/2022,81.76 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24045794,Jo-Anne Hale,R4400-REC004,Services - Professional Fees,18/05/2022,170.00 
