Forest of Dean District Council Payments To Suppliers Between 2015-01-01 and 2015-01-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURL,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014568,59289934,BFS Group Limited T/A 3663,R4016-REC206,Vending Supplies,21/01/2015,59.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014568,59289934,BFS Group Limited T/A 3663,R4016-REC206,Vending Supplies,21/01/2015,42.22
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014484,264C04758,Biffa Waste Services Limited,R2704-SUP207,Refuse Collection,14/01/2015,266.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24014445,FOD00267,Biffa Waste Services Limited,R5001-WST001,TPP - Major External Contractors,07/01/2015,"109,204.36"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24014445,FOD00267,Biffa Waste Services Limited,R5001-STC001,TPP - Major External Contractors,07/01/2015,"7,846.41"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24014445,FOD00267,Biffa Waste Services Limited,R5001-RYC002,TPP - Major External Contractors,07/01/2015,"31,020.78"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24014445,FOD00267,Biffa Waste Services Limited,R5001-RYC001,TPP - Major External Contractors,07/01/2015,"64,872.79"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bring Sites,24014445,FOD00267,Biffa Waste Services Limited,R4438-RYC005,Biffa - Banks,07/01/2015,"20,058.06"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Refuse - Organic / Food Waste,24014445,FOD00267,Biffa Waste Services Limited,R5001-RYC003,TPP - Major External Contractors,07/01/2015,"24,654.42"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24014445,FOD00267,Biffa Waste Services Limited,R5005-RYC001,TPP - Minor Contract Fees,07/01/2015,"5,138.98"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24014444,FOD00268,Biffa Waste Services Limited,R5004-STC001,TPP - Major Contract Fees,07/01/2015,"30,964.31"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014363,45SI 4500087,Brenntag UK Limited,R4007-REC206,Materials - Chemicals,07/01/2015,202.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24014347,45SI 604649,Brenntag UK Limited,R4007-REC204,Materials - Chemicals,07/01/2015,271.84
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24014347,45SI 604649,Brenntag UK Limited,R4007-REC204,Materials - Chemicals,07/01/2015,65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24014392,146171,Bristow & Sutor,R5005-LTC001,TPP - Minor Contract Fees,07/01/2015,89.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24014423,146465,Bristow & Sutor,R5005-LTC001,TPP - Minor Contract Fees,07/01/2015,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24014597,146850,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,21/01/2015,159.29
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24014479,79830,Bristow & Sutor,R5005-LTC001,TPP - Minor Contract Fees,14/01/2015,125
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014381,94082094,Capita Business Services Limited,R4530-SUP005,IT - Purchase of Hardware,07/01/2015,80
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24014447,547,Caple Security Services Limited,R4400-DRM001,Services - Professional Fees,07/01/2015,147.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24014510,1101,Carbrey Housing Limited,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,14/01/2015,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24014514,1102,Carbrey Housing Limited,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,14/01/2015,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24014513,1103,Carbrey Housing Limited,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,14/01/2015,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24014512,1104,Carbrey Housing Limited,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,14/01/2015,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24014511,1105,Carbrey Housing Limited,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,14/01/2015,300
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014342,1634252,Cardiac Science Holdings (UK) Limited,R4003-SUP207,Tools & Equipment - R & M,07/01/2015,176
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014342,1634252,Cardiac Science Holdings (UK) Limited,R4003-SUP207,Tools & Equipment - R & M,07/01/2015,7.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,24014617,44117,Carrier Direct Marketing,R4017-TOU001,Promotional Items,21/01/2015,114.41
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24014464,1254081,CDI-AndersElite Ltd,R1100-SUP025,Agency Staff,14/01/2015,801
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24014465,1254082,CDI-AndersElite Ltd,R1100-SUP025,Agency Staff,14/01/2015,846
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24014466,1254083,CDI-AndersElite Ltd,R1100-SUP025,Agency Staff,14/01/2015,729
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24014467,1254084,CDI-AndersElite Ltd,R1100-SUP025,Agency Staff,14/01/2015,792
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24014468,1254085,CDI-AndersElite Ltd,R1100-SUP025,Agency Staff,14/01/2015,675
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24014469,1254086,CDI-AndersElite Ltd,R1100-SUP025,Agency Staff,14/01/2015,810
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24014470,1254087,CDI-AndersElite Ltd,R1100-SUP025,Agency Staff,14/01/2015,711
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Advice,24014385,580524,Chartered Institute of Housing,R1401-HAD001,Professional Fees,07/01/2015,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014400,10327327,Cheltenham Borough Council,R1100-SUP005,Agency Staff,07/01/2015,"2,080.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014401,10327416,Cheltenham Borough Council,R4400-SUP005,Services - Professional Fees,28/01/2015,"4,850.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014676,10332659,Cheltenham Borough Council,R4400-SUP005,Services - Professional Fees,28/01/2015,"4,850.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014677,10332695,Cheltenham Borough Council,R1100-SUP005,Agency Staff,28/01/2015,"2,080.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24014599,S150388,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,21/01/2015,10.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24014600,S150402,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,21/01/2015,25.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Protection,24014533,I&P/80/15,CIEH - Monmouthshire,R4309-REG009,Books,14/01/2015,20
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Protection,24014533,I&P/80/15,CIEH - Monmouthshire,R4309-REG009,Books,14/01/2015,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24014667,140115,Cinderford Area Neighbourhood Development Initiative,R4412-COM001,SLA Agreements Fees,21/01/2015,"1,585.74"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24014649,2014/076,Cinderford Artspace,R4412-COM001,SLA Agreements Fees,21/01/2015,"2,432.75"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Accountancy,24014354,3103539,CIPFA Business Limited,R4309-SUP009,Books,07/01/2015,830
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24014492,Q4 2014/5,Citizens Advice Bureau (CAB Forest of Dean),R4412-COM001,SLA Agreements Fees,21/01/2015,"21,568.75"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Benefit Fraud,24014399,C/BF130006,Civica UK Limited,R5005-SUP212,TPP - Minor Contract Fees,21/01/2015,562
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Benefit Fraud,24014680,C/RB130588,Civica UK Limited,R4531-SUP212,IT - Purchase of Software,28/01/2015,"8,262.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contract Services,24014505,M/RB025439,Civica UK Limited,R4531-SUP213,IT - Purchase of Software,14/01/2015,761.93
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014603,SINV1015693,Commercial Limited (Office Stationery only),R4308-REC206,Stationery,21/01/2015,37.69
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014603,SINV1015693,Commercial Limited (Office Stationery only),R4308-SUP005,Stationery,21/01/2015,7.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contract Services,24014603,SINV1015693,Commercial Limited (Office Stationery only),R4308-SUP213,Stationery,21/01/2015,2.32
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,24014603,SINV1015693,Commercial Limited (Office Stationery only),R4308-TOU001,Stationery,21/01/2015,1.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,24014603,SINV1015693,Commercial Limited (Office Stationery only),R4308-REG001,Stationery,21/01/2015,17.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24014603,SINV1015693,Commercial Limited (Office Stationery only),R4308-BUC001,Stationery,21/01/2015,10.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24014603,SINV1015693,Commercial Limited (Office Stationery only),R4308-DEV001,Stationery,21/01/2015,173.23
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Advice,24014603,SINV1015693,Commercial Limited (Office Stationery only),R4308-HAD001,Stationery,21/01/2015,16.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24014603,SINV1015693,Commercial Limited (Office Stationery only),R4308-REC004,Stationery,21/01/2015,17.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24014603,SINV1015693,Commercial Limited (Office Stationery only),R4308-REC204,Stationery,21/01/2015,18.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,External Funds,24013749,SINV989956,Commercial Limited (Office Stationery only),R4308-REC215,Stationery,28/01/2015,173.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,24013749,SINV989956,Commercial Limited (Office Stationery only),R4308-REG001,Stationery,28/01/2015,37.71
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24013749,SINV989956,Commercial Limited (Office Stationery only),R4308-SUP004,Stationery,28/01/2015,28.26
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24013749,SINV989956,Commercial Limited (Office Stationery only),R4308-REC004,Stationery,28/01/2015,1.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24013749,SINV989956,Commercial Limited (Office Stationery only),R4308-REC204,Stationery,28/01/2015,13.69
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24013749,SINV989956,Commercial Limited (Office Stationery only),R4308-REC206,Stationery,28/01/2015,54.71
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24013749,SINV989956,Commercial Limited (Office Stationery only),R4308-SUP025,Stationery,28/01/2015,32.62
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24013749,SINV989956,Commercial Limited (Office Stationery only),R4308-SUP025,Stationery,28/01/2015,25.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,24013749,SINV989956,Commercial Limited (Office Stationery only),R4308-ECD202,Stationery,28/01/2015,54.18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24013749,SINV989956,Commercial Limited (Office Stationery only),R4308-BUC001,Stationery,28/01/2015,95.21
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,24013749,SINV989956,Commercial Limited (Office Stationery only),R4308-CCR206,Stationery,28/01/2015,2.82
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24013749,SINV989956,Commercial Limited (Office Stationery only),R4308-DEV001,Stationery,28/01/2015,19.34
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24013749,SINV989956,Commercial Limited (Office Stationery only),R4308-DRM001,Stationery,28/01/2015,54.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24013749,SINV989956,Commercial Limited (Office Stationery only),R4308-PLP002,Stationery,28/01/2015,170.79
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,24013749,SINV989956,Commercial Limited (Office Stationery only),R4308-REC208,Stationery,28/01/2015,19.27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,24013749,SINV989956,Commercial Limited (Office Stationery only),R4308-ECD202,Stationery,28/01/2015,22.71
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24014525,CBC1967,Complete Energy Consultancy Limited,R4411-BUC001,Consultancy Fees,14/01/2015,200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Payroll,24014458,S-0002004679,Computershare Voucher Services,R4401-SUP013,Services - Fees and Charges,07/01/2015,106.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contaminated Land,24014459,V-0002004678,Computershare Voucher Services,R1421-REG014,Child Care Voucher Scheme,07/01/2015,243
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,24014459,V-0002004678,Computershare Voucher Services,R1421-ECD202,Child Care Voucher Scheme,07/01/2015,243
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24014459,V-0002004678,Computershare Voucher Services,R1421-DEV001,Child Care Voucher Scheme,07/01/2015,50
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24014459,V-0002004678,Computershare Voucher Services,R1421-SUP004,Child Care Voucher Scheme,07/01/2015,124
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Policy Making,24014459,V-0002004678,Computershare Voucher Services,R1421-COR003,Child Care Voucher Scheme,07/01/2015,243
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014459,V-0002004678,Computershare Voucher Services,R1421-SUP005,Child Care Voucher Scheme,07/01/2015,243
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24014459,V-0002004678,Computershare Voucher Services,R1421-REC002,Child Care Voucher Scheme,07/01/2015,243
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Advice,24014459,V-0002004678,Computershare Voucher Services,R1421-HAD001,Child Care Voucher Scheme,07/01/2015,243
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014404,1581,Core Business Systems Limited,R4531-SUP005,IT - Purchase of Software,07/01/2015,427.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014549,23211,Crown Computing Limited,R4534-SUP005,IT - Maint Agreements,14/01/2015,125
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24014602,4688653,Daisy Partner Services Limited,R4504-SUP006,Comms - Telephone Rental (Expense claims),21/01/2015,827.84
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24014602,4688653,Daisy Partner Services Limited,R4505-SUP006,Comms - Telephone Call charges (Expense claims),21/01/2015,410.71
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24014438,175918,David Ogilvie Engineering Limited,R2075-CPK001,Grounds Maintenance - Contract,07/01/2015,95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24014438,175918,David Ogilvie Engineering Limited,R2075-CPK001,Grounds Maintenance - Contract,07/01/2015,234
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014394,DE616979,Dean Electrical Wholesale Limited,R2008-REG019,R & M of Build - Reactive Repairs,07/01/2015,9.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CBC IT Costs,24014607,7402165499,Dell Corporation Limited,C4004-CAP108,Computer Hardware,21/01/2015,"18,815.25"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Departmental IT/Software Licences,24014410,7402173125,Dell Corporation Limited,C4004-CAP103,Computer Hardware,07/01/2015,"4,462.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014410,7402173125,Dell Corporation Limited,R4530-SUP005,IT - Purchase of Hardware,07/01/2015,104.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Departmental IT/Software Licences,24014411,7402173909,Dell Corporation Limited,C4004-CAP103,Computer Hardware,07/01/2015,"9,864.19"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CBC IT Costs,24014411,7402173909,Dell Corporation Limited,C4004-CAP108,Computer Hardware,07/01/2015,"9,864.19"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cheltenham Borough Homes,24014658,7402177077,Dell Corporation Limited,R4531-HLD225,IT - Purchase of Software,28/01/2015,241.91
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cheltenham Borough Homes,24014659,7402177078,Dell Corporation Limited,R4531-HLD225,IT - Purchase of Software,28/01/2015,483.82
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014657,7402177348,Dell Corporation Limited,R4530-SUP005,IT - Purchase of Hardware,21/01/2015,170
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24014397,1012,Devilish Enterprises (Devilish Apparel),R4201-REC204,Uniforms,07/01/2015,148
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014631,151937,Digital ID Limited,R4303-SUP005,Printing - Other Consumables,21/01/2015,570
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24014631,151937,Digital ID Limited,R4303-SUP022,Printing - Other Consumables,21/01/2015,8.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014563,148358,DJB Cleaning Supplies,R4009-REC206,Materials - Cleaning Materials,14/01/2015,99.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014684,148778,DJB Cleaning Supplies,R4009-REC206,Materials - Cleaning Materials,28/01/2015,147.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24014716,Street Cleaning 120115,Drybrook Parish Council,R5005-STC001,TPP - Minor Contract Fees,28/01/2015,"1,330.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014393,FODDC131214,Environmental Methods,R4411-SUP207,Consultancy Fees,14/01/2015,851
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24014149,16441,Euclid Limited,R5005-RYC002,TPP - Minor Contract Fees,14/01/2015,25.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24014522,16601,Euclid Limited,R5005-RYC002,TPP - Minor Contract Fees,14/01/2015,5.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,24014566,33390,Euro Label Printers Limited,R4300-RYC201,Printing - Services,14/01/2015,339
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bring Sites,24014407,OP/I355396,Eurosigns (UK) Limited,R2703-RYC005,Waste Management,07/01/2015,587.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24014488,1156045368,Everything Everwhere Limited (Orange),R4507-SUP006,Comms - Mobile Telephones,14/01/2015,"1,433.02"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24014678,EX101,Exact Training and Resources,R1652-REC004,Training Fees (External),28/01/2015,"1,366.67"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24014408,2142643,Falon Nameplates Limited,R4408-CCM202,Other Contractors Fees,14/01/2015,72.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24014408,2142643,Falon Nameplates Limited,R4408-CCM202,Other Contractors Fees,14/01/2015,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014613,SIN116159,Fireco Limited,R4003-SUP207,Tools & Equipment - R & M,28/01/2015,906
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24014368,L24236,First Base Employment Limited,R1100-ELE001,Agency Staff,07/01/2015,175.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24014214,6320721,Five Acres Garage,R3008-SUP034,Tyres,14/01/2015,111.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,24014290,9419,Forest Lubricants (UK) Limited,R2008-SUP218,R & M of Build - Reactive Repairs,07/01/2015,22.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24014683,10115,Forest of Dean Youth Workers Network,R4412-COM001,SLA Agreements Fees,28/01/2015,"1,750.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24014666,1801,Forest Voluntary Action Forum,R4412-COM001,SLA Agreements Fees,21/01/2015,"4,772.25"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24014358,19001,Forester Newspapers Limited,R4317-DEV001,Non Staff Advertising,07/01/2015,79.92
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24014360,19045,Forester Newspapers Limited,R4317-DEV001,Non Staff Advertising,07/01/2015,53.28
