https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24048292,Aquarius Real Estate Management Ltd,R4425-ADB201,Professional Fees,21/12/2022,277.12,25
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,24048089,Arlingclose Limited,R4425-COR006,Professional Fees,14/12/2022,"3,250.00",26
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Five Acres,24047969,Armac Demolition Ltd,C1101-CAP310,Demolition,14/12/2022,"107,045.74",27
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24048013,B & B Services Ltd,C5000-CAP602,Grants,07/12/2022,"6,066.20",28
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24047982,Back Care Solutions Limited,R2008-ADB201,R & M of Build - Reactive Repairs,07/12/2022,300,29
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24048014,BHM Developments Limited,C5000-CAP602,Grants,07/12/2022,"5,440.00",30
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Local Development Framework,24048221,Bioregional Development Group t/a Bioregional,R4411-PLP002,Consultancy Fees,21/12/2022,"7,700.00",31
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24048132,Blakeney & District Recreation Centre,R2201-REC004,Room Hire,14/12/2022,121.5,32
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Green Waste,24048086,Breeze Limited,R5001-RYC002,TPP - Major External Contractors,14/12/2022,9.04,33
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048156,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,14/12/2022,340,34
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048156,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,14/12/2022,340,35
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048156,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,14/12/2022,340,36
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048169,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,14/12/2022,340,37
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048169,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,14/12/2022,340,38
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048169,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,14/12/2022,340,39
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048169,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,14/12/2022,340,40
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Council Tax Collection,24047980,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,07/12/2022,84.36,41
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Council Tax Collection,24048073,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,07/12/2022,27.66,42
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Council Tax Collection,24048145,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,14/12/2022,217.31,43
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24048106,British Gas Business (FOD -Gas Payments),R2101-FIE040,Gas,14/12/2022,5.28,44
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24048052,British Gas Business (FOD -Gas Payments),R2101-FIE040,Gas,07/12/2022,236.2,45
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24048053,British Gas Business (FOD -Gas Payments),R2100-FIE040,Electricity,07/12/2022,110.64,46
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24048054,British Gas Business (FOD -Gas Payments),R2100-FIE040,Electricity,07/12/2022,32.59,47
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24048159,British Gas Business (FOD -Gas Payments),R2101-FIE040,Gas,14/12/2022,95.83,48
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24048158,British Gas Business (FOD -Gas Payments),R2102-FIE040,Oil,14/12/2022,55.38,49
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24048157,British Gas Business (FOD -Gas Payments),R2101-FIE040,Gas,14/12/2022,55.38,50
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24048047,British Gas Business (FOD -Gas Payments),R2101-FIE040,Gas,07/12/2022,12.89,51
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24048048,British Gas Business (FOD -Gas Payments),R2101-FIE040,Gas,07/12/2022,52.94,52
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Reception/Customer Services,24048049,BT (Business Billing - Durham),R4504-SUP008,Comms - Telephone Rental (Expense claims),14/12/2022,259.27,53
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24048098,Business IT Support Team Limited,R4000-SUP005,Equipment Purchase,14/12/2022,86.2,54
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Five Acres,24048088,C & D Demolition Consultants Ltd,C1101-CAP310,Demolition,14/12/2022,500,55
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048197,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,21/12/2022,399,56
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048198,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,21/12/2022,399,57
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048199,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,21/12/2022,460,58
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048200,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,21/12/2022,399,59
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048201,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,21/12/2022,460,60
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048202,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,21/12/2022,399,61
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24047979,CCS Media Limited,R4000-SUP005,Equipment Purchase,07/12/2022,120,62
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24048094,CCS Media Limited,R4000-SUP005,Equipment Purchase,14/12/2022,230,63
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24048094,CCS Media Limited,R4510-SUP005,Delivery Charges,14/12/2022,5.5,64
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048022,Cheltenham Borough Homes Limited,R4972-HOM001,Bed & Breakfast emergency accommodation,14/12/2022,291.96,65
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048021,Cheltenham Borough Homes Limited,R4972-HOM001,Bed & Breakfast emergency accommodation,14/12/2022,157.98,66
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048020,Cheltenham Borough Homes Limited,R4972-HOM001,Bed & Breakfast emergency accommodation,14/12/2022,50.99,67
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048019,Cheltenham Borough Homes Limited,R4972-HOM001,Bed & Breakfast emergency accommodation,14/12/2022,207.97,68
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048018,Cheltenham Borough Homes Limited,R4972-HOM001,Bed & Breakfast emergency accommodation,14/12/2022,146.98,69
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048072,Cheltenham Borough Homes Limited,R4972-HOM001,Bed & Breakfast emergency accommodation,14/12/2022,557.93,70
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24048153,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,14/12/2022,56.84,71
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24048152,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,14/12/2022,21.75,72
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24048112,Chris Freeman t/a Freeman Heating,R2008-CCM201,R & M of Build - Reactive Repairs,14/12/2022,725,73
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Five Acres,24047760,Cinderford Town Council,C5000-CAP310,Grants,14/12/2022,"12,227.26",74
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Council Tax Collection,24047956,Civica UK Limited,R4400-LTC001,Services - Professional Fees,21/12/2022,"3,775.19",75
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Reception/Customer Services,24047799,Community Housing,R5005-SUP008,TPP - Minor Contract Fees,14/12/2022,279.1,76
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Reception/Customer Services,24048027,Community Housing,R4414-SUP008,Out of Hours Service,14/12/2022,91.27,77
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Linkline,24048026,Community Housing,R4003-OWS201,Tools & Equipment - R & M,07/12/2022,223.87,78
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Building Control - Fee Earning Work,24048095,Complete Energy Consultancy Limited,R4411-BUC001,Consultancy Fees,14/12/2022,255,79
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048001,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,07/12/2022,393.4,80
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048101,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,14/12/2022,393.4,81
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048218,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,21/12/2022,393.4,82
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048219,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,21/12/2022,151.2,83
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24048195,Corona Energy,R2102-ADB201,Oil,21/12/2022,"2,660.26",84
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24048173,Corona Energy,R2101-FIE040,Gas,21/12/2022,"1,186.68",85
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24048175,Corona Energy,R2101-FIE040,Gas,21/12/2022,115.32,86
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24048174,Corona Energy,R2101-FIE040,Gas,21/12/2022,129,87
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24048130,Corse and Staunton Village Hall,R2201-REC004,Room Hire,14/12/2022,180,88
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Destination Lydney Harbour,24048000,Countrywide Grounds Maintenance Ltd,C1102-CAP309,Landscaping,07/12/2022,-500,89
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Destination Lydney Harbour,24048000,Countrywide Grounds Maintenance Ltd,C1102-CAP309,Landscaping,07/12/2022,500,90
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Destination Lydney Harbour,24048000,Countrywide Grounds Maintenance Ltd,C1102-CAP309,Landscaping,07/12/2022,500,91
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Household Waste,24048075,Craemer UK Limited,R2703-WST001,Waste Management,07/12/2022,"3,350.00",92
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Telephones,24048176,Daisy Partner Services Limited,R4504-SUP006,Comms - Telephone Rental (Expense claims),21/12/2022,277.33,93
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24048012,Dell Corporation Limited,R4000-SUP005,Equipment Purchase,14/12/2022,217.7,94
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24048096,Dell Corporation Limited,R4000-DEV001,Equipment Purchase,14/12/2022,322.39,95
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Five Acres,24048076,DeterTech UK Ltd,C4009-CAP310,C C T V,07/12/2022,"1,481.43",96
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Wardens,24048210,Drybridge Veterinary Clinic,R4415-CCR204,Vet Inspection of Commercial Premises,21/12/2022,231.48,97
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045620,Ecotricity Ltd,R2100-FIE040,Electricity,14/12/2022,9.63,98
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045778,Ecotricity Ltd,R2100-FIE040,Electricity,21/12/2022,18.53,99
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24046062,Ecotricity Ltd,R2100-FIE040,Electricity,14/12/2022,12.08,100
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24048189,Ecotricity Ltd,R2100-FIE040,Electricity,21/12/2022,16.04,101
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24048162,Ecotricity Ltd,R2100-FIE040,Electricity,14/12/2022,86.73,102
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24048164,Ecotricity Ltd,R2100-FIE040,Electricity,14/12/2022,34.36,103
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24048165,Ecotricity Ltd,R2100-FIE040,Electricity,14/12/2022,75.86,104
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24048107,EDF Energy Limited,R2100-ADB201,Electricity,14/12/2022,69.9,105
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24048107,EDF Energy Limited,R2100-ADB201,Electricity,14/12/2022,0.11,106
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Telephones,24048055,EE Limited  (T-Mobile),R4507-SUP006,Comms - Mobile Telephones,14/12/2022,513.09,107
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24048194,Ferret Information Systems Ltd,R4534-PSH003,IT - Maint Agreements,21/12/2022,215,108
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,"Mead Lane, Lydney					",24048097,Firmacore Limited,C1100-CAP409,Construction,14/12/2022,"5,932.50",109
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,"Mead Lane, Lydney					",24048097,Firmacore Limited,C1100-CAP409,Construction,14/12/2022,"5,932.50",110
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,"Mead Lane, Lydney					",24048097,Firmacore Limited,C1100-CAP409,Construction,14/12/2022,"-5,932.50",111
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,"Mead Lane, Lydney					",24047999,Firmacore Limited,C1100-CAP409,Construction,07/12/2022,"-17,724.50",112
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,"Mead Lane, Lydney					",24047999,Firmacore Limited,C1100-CAP409,Construction,07/12/2022,"17,724.50",113
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,"Mead Lane, Lydney					",24047999,Firmacore Limited,C1100-CAP409,Construction,07/12/2022,"17,724.50",114
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24047975,Flowbird Smark City UK Ltd,R4000-CPK001,Equipment Purchase,14/12/2022,348,115
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,COMF - Household Support Fund and Practical Support,24048119,Forest Voluntary Action Forum,R4700-COV029,Grants,14/12/2022,"20,000.00",116
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24047970,Get stored UK,R4623-HOM001,Tenants Expenses,07/12/2022,300,117
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Polution Control,24048220,Gradko International Limited,R4000-REG013,Equipment Purchase,21/12/2022,"1,476.60",120
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24048146,Hale & Co (Drybrook) Limited,R2008-CCM201,R & M of Build - Reactive Repairs,21/12/2022,99.3,121
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24048147,Hale & Co (Drybrook) Limited,R2008-CCM201,R & M of Build - Reactive Repairs,21/12/2022,29.42,122
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24048155,Hale & Co (Drybrook) Limited,R2008-CCM201,R & M of Build - Reactive Repairs,21/12/2022,37.76,123
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24048148,Hale & Co (Drybrook) Limited,R2008-CCM201,R & M of Build - Reactive Repairs,21/12/2022,9.05,124
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Levelling Up projects excluding Five Acres,24048093,Hartpury University,C5000-CAP311,Grants,14/12/2022,"424,989.53",125
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Levelling Up projects excluding Five Acres,24048166,Hartpury University,C5000-CAP311,Grants,14/12/2022,"589,703.88",126
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24047983,Hartpury Village Hall,R2201-REC004,Room Hire,07/12/2022,41.25,127
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24047986,Hygiene services Gloucester (LTD),R2008-CPK001,R & M of Build - Reactive Repairs,07/12/2022,60,128
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Green Waste,24048126,I R Harrison Plant Services Limited,R2703-RYC002,Waste Management,14/12/2022,300,129
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24048151,Imagitec Ltd,R4425-ADB201,Professional Fees,14/12/2022,58.33,130
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,24048168,Information Commissioners Office,R4701-ELE001,Subscriptions,14/12/2022,40,131
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24048103,J P Lennard Limited,R4510-REC004,Delivery Charges,14/12/2022,15.8,132
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24048103,J P Lennard Limited,R4000-REC004,Equipment Purchase,14/12/2022,105.16,133
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24048090,Jade Security Services Ltd,R4435-CPK001,Cash Collection Contract,14/12/2022,800,134
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24048290,JME Conservation Limited,R4411-DEV001,Consultancy Fees,21/12/2022,"4,757.55",135
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,RDPE,24048007,KEA Administrative Services,R4400-ECD202,Services - Professional Fees,07/12/2022,"1,344.10",136
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048135,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,14/12/2022,450,137
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048136,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,14/12/2022,21.43,138
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048137,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,14/12/2022,150,139
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048139,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,14/12/2022,300,140
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048138,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,14/12/2022,300,141
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048141,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,14/12/2022,300,142
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048140,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,14/12/2022,300,143
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048005,Laburnum Lodge Bed & Breakfast,R4971-HOM001,Bed & Breakfast payments,07/12/2022,149.47,144
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048003,Laburnum Lodge Bed & Breakfast,R4971-HOM001,Bed & Breakfast payments,07/12/2022,64.06,145
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24047995,Laburnum Lodge Bed & Breakfast,R4971-HOM001,Bed & Breakfast payments,07/12/2022,141.77,146
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24047994,Laburnum Lodge Bed & Breakfast,R4971-HOM001,Bed & Breakfast payments,07/12/2022,121.43,147
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24047996,Laburnum Lodge Bed & Breakfast,R4971-HOM001,Bed & Breakfast payments,07/12/2022,121.47,148
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048057,Laburnum Lodge Bed & Breakfast,R4971-HOM001,Bed & Breakfast payments,07/12/2022,141.77,149
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048056,Laburnum Lodge Bed & Breakfast,R4971-HOM001,Bed & Breakfast payments,07/12/2022,170,150
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24048226,Laburnum Lodge Bed & Breakfast,R4971-HOM001,Bed & Breakfast payments,21/12/2022,141.77,151
