Forest of Dean District Council Payments To Suppliers Between 2015-08-01 and 2015-08-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24017025,F/126A,Fox Rural Planning,R4426-SUP004,Legal Expenses,05/08/2015,280
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24017110,F/128,Fox Rural Planning,R4411-DEV001,Consultancy Fees,19/08/2015,600
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24017135,F/129,Fox Rural Planning,R4411-DEV001,Consultancy Fees,19/08/2015,600
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24017074,685402,Global Radio Services Limited,R4317-OWS201,Non Staff Advertising,19/08/2015,710.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Benefit Fraud,24017123,11788158 310715,Gloucester City Council,R4400-SUP212,Services - Professional Fees,19/08/2015,19350
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Service Strategy,24017179,800005893,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R1802-NDC201,Discretionary Pension Payments,26/08/2015,11116.34
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Service Strategy,24017179,800005893,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R1802-NDC201,Discretionary Pension Payments,26/08/2015,11116.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Service Strategy,24017178,800005941,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R4400-NDC201,Services - Professional Fees,26/08/2015,1158.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24017029,I150804,Go Property Consultancy Limited,R4411-REG019,Consultancy Fees,05/08/2015,165
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24017038,7026966,GVA Grimley Limited,R4411-DEV001,Consultancy Fees,05/08/2015,480
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,24016963,91097580,Herefordshire Council,R4411-REG001,Consultancy Fees,05/08/2015,108.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,24016963,91097580,Herefordshire Council,R4411-REG001,Consultancy Fees,05/08/2015,1300
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,24017115,91098021,Herefordshire Council,R4701-PLP004,Subscriptions,12/08/2015,5826
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24017059,Court Fees for Committal 30072015,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4431-LTC001,Warrants Of Arrest With Bail,12/08/2015,300
http://fdean.gov.uk/go/spending,Forest of Dean District Council,NNDR Collection,24017055,Summons for Court 27082015,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4426-LTC011,Legal Expenses,19/08/2015,69
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24017055,Summons for Court 27082015,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4426-LTC001,Legal Expenses,19/08/2015,1305
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24017072,13651,I R Harrison Plant Services Limited,R4001-CCM202,Tools & Equipment - Hire,12/08/2015,43.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24017071,13665,I R Harrison Plant Services Limited,R2703-RYC001,Waste Management,12/08/2015,80
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Human Resources,24017100,16415,Industrial Medical & Safety Services (IMASS) Limited,R4401-SUP003,Services - Fees and Charges,19/08/2015,331.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24017113,5129698,Integrated Water Services Limited,R4003-SUP207,Tools & Equipment - R & M,26/08/2015,1303
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,24017106,757825,J P Lennard Limited,R4000-REC208,Equipment Purchase,26/08/2015,290.98
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,24017106,757825,J P Lennard Limited,R4000-REC208,Equipment Purchase,26/08/2015,26
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,24016960,144670,James Andrews Recruitment Solutions Limited,R1100-REG016,Agency Staff,05/08/2015,1440.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,24016961,144671,James Andrews Recruitment Solutions Limited,R1100-REG016,Agency Staff,05/08/2015,1350.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,24017057,144956,James Andrews Recruitment Solutions Limited,R1100-REG016,Agency Staff,12/08/2015,1280.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24017128,200934,James Legge (Property) Limited,R4971-HOM001,Bed & Breakfast payments,19/08/2015,406.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24017119,200950,James Legge (Property) Limited,R4971-HOM001,Bed & Breakfast payments,19/08/2015,175
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24017131,200951,James Legge (Property) Limited,R4971-HOM001,Bed & Breakfast payments,19/08/2015,175
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24017188,200953,James Legge (Property) Limited,R4971-HOM001,Bed & Breakfast payments,26/08/2015,175
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24017042,1259155,KIP UK Limited,R4305-SUP022,Photocopier Charges - Usage,12/08/2015,15.56
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24016958,67808,Legend Club Management Systems Limited,R4535-REC206,IT - Licences,05/08/2015,254.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24016958,67808,Legend Club Management Systems Limited,R4535-REC204,IT - Licences,05/08/2015,254.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,24016958,67808,Legend Club Management Systems Limited,R4535-REC208,IT - Licences,05/08/2015,138.84
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24016958,67808,Legend Club Management Systems Limited,R4535-REC205,IT - Licences,05/08/2015,254.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24016958,67808,Legend Club Management Systems Limited,R4535-REC207,IT - Licences,05/08/2015,254.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CS Group Support,24016959,67809,Legend Club Management Systems Limited,R4401-SUP201,Services - Fees and Charges,05/08/2015,275
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017146,68578,Legend Club Management Systems Limited,R4535-REC206,IT - Licences,26/08/2015,254.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24017146,68578,Legend Club Management Systems Limited,R4535-REC204,IT - Licences,26/08/2015,254.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24017146,68578,Legend Club Management Systems Limited,R4535-REC205,IT - Licences,26/08/2015,254.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017146,68578,Legend Club Management Systems Limited,R4535-REC207,IT - Licences,26/08/2015,254.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,24017146,68578,Legend Club Management Systems Limited,R4535-REC208,IT - Licences,26/08/2015,138.84
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CS Group Support,24017147,68579,Legend Club Management Systems Limited,R4401-SUP201,Services - Fees and Charges,26/08/2015,275
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24017121,12489,Legend Leisure Services Limited,R4401-REC002,Services - Fees and Charges,19/08/2015,760.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24016984,10076714,Lucozade Ribena Suntory,R4016-REC205,Vending Supplies,05/08/2015,278.34
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24016985,10076715,Lucozade Ribena Suntory,R4016-REC207,Vending Supplies,05/08/2015,331.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,24017154,10085783,Lucozade Ribena Suntory,R4016-REC208,Vending Supplies,26/08/2015,268.26
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24016978,715844,M & M Jones T/A Jubilee House,R4971-HOM001,Bed & Breakfast payments,05/08/2015,270
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24017111,0715999e,M & M Jones T/A Jubilee House,R4971-HOM001,Bed & Breakfast payments,12/08/2015,77
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24017116,815159,M & M Jones T/A Jubilee House,R4971-HOM001,Bed & Breakfast payments,12/08/2015,390
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24017155,815444,M & M Jones T/A Jubilee House,R4971-HOM001,Bed & Breakfast payments,26/08/2015,195
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24017013,13024,M&E Maintenance Solutions Limited,R2008-SUP207,R & M of Build - Reactive Repairs,05/08/2015,211.01
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24017157,5036,M. E. Damsell,R4408-CCM201,Other Contractors Fees,26/08/2015,190
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017109,51597,Maix Vending Limited,R4016-REC207,Vending Supplies,19/08/2015,141.79
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24017091,20039,Meridian Options Systems Support Limited,R4534-SUP005,IT - Maint Agreements,19/08/2015,3114.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24017077,80815,Mills Newsagents,R4310-DEV001,Newspapers and Magazines,19/08/2015,21.03
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Committee Services,24017077,80815,Mills Newsagents,R4310-DRM005,Newspapers and Magazines,19/08/2015,21.04
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24017085,1708,Mincost Limited,R2008-CCM201,R & M of Build - Reactive Repairs,12/08/2015,15.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24017090,1746,Mincost Limited,R2008-CCM201,R & M of Build - Reactive Repairs,19/08/2015,24.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24017006,2016/ 60,Mitcheldean and District Community Association,R2201-REC004,Room Hire,05/08/2015,75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24016951,533,Network Connections (UK) Limited,R4700-REC004,Grants,05/08/2015,4753.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,External Funds,24017009,452,Newent Association for the Disabled also trading as NAD contracts Limited,R4100-REC215,Catering - Refreshments,19/08/2015,145
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24016563,NCS101341,Newent Community and Sixth Form Centre,R4300-REC207,Printing - Services,12/08/2015,4.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017044,NCS101386,Newent Community and Sixth Form Centre,R2700-REC207,Contract Cleaning,12/08/2015,1292.82
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017044,NCS101386,Newent Community and Sixth Form Centre,R2101-REC207,Gas,12/08/2015,1270.17
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017044,NCS101386,Newent Community and Sixth Form Centre,R2100-REC207,Electricity,12/08/2015,1051.22
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017044,NCS101386,Newent Community and Sixth Form Centre,R2401-REC207,Water Services - Metered,12/08/2015,317.07
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017044,NCS101386,Newent Community and Sixth Form Centre,R2901-REC207,Stock Purchases and Issues,12/08/2015,72.68
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017044,NCS101386,Newent Community and Sixth Form Centre,R2004-REC207,R & M of Build Programmed,12/08/2015,990.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017044,NCS101386,Newent Community and Sixth Form Centre,R2704-REC207,Refuse Collection,12/08/2015,152.84
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017044,NCS101386,Newent Community and Sixth Form Centre,R2300-REC207,Business Rates,12/08/2015,163.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017044,NCS101386,Newent Community and Sixth Form Centre,R2800-REC207,Insurances - Premises,12/08/2015,188.44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017048,NCS101387,Newent Community and Sixth Form Centre,R2901-REC207,Stock Purchases and Issues,12/08/2015,81.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017048,NCS101387,Newent Community and Sixth Form Centre,R2004-REC207,R & M of Build Programmed,12/08/2015,202.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017048,NCS101387,Newent Community and Sixth Form Centre,R2704-REC207,Refuse Collection,12/08/2015,190.32
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017048,NCS101387,Newent Community and Sixth Form Centre,R2300-REC207,Business Rates,12/08/2015,163.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017048,NCS101387,Newent Community and Sixth Form Centre,R2800-REC207,Insurances - Premises,12/08/2015,188.44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017048,NCS101387,Newent Community and Sixth Form Centre,R2700-REC207,Contract Cleaning,12/08/2015,981.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017048,NCS101387,Newent Community and Sixth Form Centre,R2101-REC207,Gas,12/08/2015,1268.34
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017048,NCS101387,Newent Community and Sixth Form Centre,R2100-REC207,Electricity,12/08/2015,1156.56
