,,,,,,,,,,,,,
,,,,,,,,,,,,,
Forest of Dean District Council Payments To Suppliers Between 2020-12-01 and 2020-12-31,,,,,,,,,,,,,
,,,,,,,,,,,,,
Accounts Payable Data,,,,,,,,,,,,,
,,,,,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Insurances,24036158,503266592,Arthur J Gallagher Insurance Brokers Limited,R2802-SUP035,Insurances - Engineering/Computer,02/12/2020,"8,400.00 ",,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24036437,134946,Asbri Planning Limited,R4411-DEV001,Consultancy Fees,16/12/2020,"1,595.00 ",,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24036438,135050,Asbri Planning Limited,R4411-DEV001,Consultancy Fees,16/12/2020,"4,896.00 ",,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24036436,135051,Asbri Planning Limited,R4426-SUP004,Legal Expenses,22/12/2020,"2,546.00 ",,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24036435,35054,Asbri Planning Limited,R4426-SUP004,Legal Expenses,22/12/2020,750.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,24036144,INV23413,Avon Barrier Corporation Limited,R2008-ADB201,R & M of Build - Reactive Repairs,02/12/2020,"5,793.56 ",,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Policy Making,24035629,311020,Berry Hill News,R4310-COR003,Newspapers and Magazines,02/12/2020,35.10 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,24035920,264T57782,Biffa Waste Services Limited,R2704-ADB201,Refuse Collection,22/12/2020,592.80 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24036184,452M00323,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-RYC002,TPP - Major External Contractors,02/12/2020,165.65 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bring Sites,24036184,452M00323,Biffa Waste Services Limited (Biffa Municipal Ltd),R4438-RYC005,Biffa - Banks,02/12/2020,51.94 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24036184,452M00323,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-STC001,TPP - Major External Contractors,02/12/2020,37.39 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24036184,452M00323,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-RYC001,TPP - Major External Contractors,02/12/2020,349.95 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24036184,452M00323,Biffa Waste Services Limited (Biffa Municipal Ltd),R5005-RYC001,TPP - Minor Contract Fees,02/12/2020,81.11 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24036184,452M00323,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-WST001,TPP - Major External Contractors,02/12/2020,509.64 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24036282,452M00324,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-WST001,TPP - Major External Contractors,09/12/2020,"116,939.34 ",,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24036282,452M00324,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-STC001,TPP - Major External Contractors,09/12/2020,"8,914.20 ",,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24036282,452M00324,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-RYC001,TPP - Major External Contractors,09/12/2020,"83,569.71 ",,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24036282,452M00324,Biffa Waste Services Limited (Biffa Municipal Ltd),R5005-RYC001,TPP - Minor Contract Fees,09/12/2020,"5,810.13 ",,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bring Sites,24036282,452M00324,Biffa Waste Services Limited (Biffa Municipal Ltd),R4438-RYC005,Biffa - Banks,09/12/2020,"12,576.62 ",,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24036282,452M00324,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-RYC002,TPP - Major External Contractors,09/12/2020,"39,496.38 ",,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24036283,452M00325,Biffa Waste Services Limited (Biffa Municipal Ltd),R5004-STC001,TPP - Major Contract Fees,09/12/2020,"35,441.05 ",,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24036434,70224148,Bradfords Building Supplies Limited,R2076-CCM202,Grounds Maintenance - Non Contract,22/12/2020,266.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,64.29 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,85.72 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,235.73 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036380,CM 0003,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,22/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24036259,226047,Bristow & Sutor,R5005-LTC001,TPP - Minor Contract Fees,09/12/2020,15.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24036389,968604111,British Gas Business (FOD -Gas Payments),R2101-FIE040,Gas,16/12/2020,16.94 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24036407,Q054GI,British Telecommunications plc,R4505-SUP006,Comms - Telephone Call charges (Expense claims),16/12/2020,1.10 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24036407,Q054GI,British Telecommunications plc,R4504-SUP006,Comms - Telephone Rental (Expense claims),16/12/2020,219.30 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24036185,SINV00175168,Business IT Support Team Limited,R4510-BUC001,Delivery Charges,09/12/2020,3.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24036185,SINV00175168,Business IT Support Team Limited,R4000-BUC001,Equipment Purchase,09/12/2020,19.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24036288,SINV00175521,Business IT Support Team Limited,R4000-SUP005,Equipment Purchase,09/12/2020,125.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24036288,SINV00175521,Business IT Support Team Limited,R4510-SUP005,Delivery Charges,09/12/2020,5.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24036427,402238231,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,22/12/2020,450.76 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24036428,402238232,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,22/12/2020,92.30 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24036425,402238233,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,22/12/2020,30.43 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24036429,402238234,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,22/12/2020,468.39 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24036426,402238236,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,22/12/2020,158.36 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24036430,402238237,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,22/12/2020,75.57 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24036431,402238238,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,22/12/2020,30.25 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24036422,402238239,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,22/12/2020,106.63 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24036423,402238240,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,22/12/2020,164.95 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24036421,402238241,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,22/12/2020,200.18 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24036433,402238242,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,22/12/2020,478.90 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24036432,402238243,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,22/12/2020,181.66 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24036424,402238244,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,22/12/2020,86.58 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036219,1259,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,02/12/2020,180.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036220,1260,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,02/12/2020,180.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036221,1261,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,02/12/2020,180.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036222,1262,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,02/12/2020,180.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036223,1263,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,02/12/2020,180.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036224,1264,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,02/12/2020,180.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036225,1265,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,02/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036226,1266,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,02/12/2020,180.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036227,1267,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,02/12/2020,180.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036228,1268,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,02/12/2020,180.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036229,1269,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,02/12/2020,180.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036230,1270,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,02/12/2020,180.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036231,1271,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,02/12/2020,180.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036232,1272,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,02/12/2020,180.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036233,1273,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,02/12/2020,180.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036234,1274,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,02/12/2020,180.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036235,1275,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,02/12/2020,180.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036236,1276,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,02/12/2020,180.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036237,1277,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,02/12/2020,180.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036238,1278,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,02/12/2020,77.13 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036239,1279,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,02/12/2020,154.26 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036240,1280,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,02/12/2020,180.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036241,1281,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,02/12/2020,251.43 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036242,1282,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,02/12/2020,25.71 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24036385,F0135821,Carter Jonas (Peterborough),R4400-FIE040,Services - Professional Fees,09/12/2020,"3,400.00 ",,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24036491,S211023,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,22/12/2020,57.82 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24036493,S211089,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,22/12/2020,23.32 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24036446,C/DM207918,Civica UK Limited,R4520-LTC001,Postages - stamps,22/12/2020,"3,739.01 ",,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036415,105671,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,16/12/2020,123.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036416,105672,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,16/12/2020,420.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24036291,MTBD423FB,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,09/12/2020,420.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,24035907,9469,Cotswold Sign Co Limited,R2004-ADB201,R & M of Build Programmed,02/12/2020,490.50 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24036520,9510/12,Cotswold Sign Co Limited,R2072-CPK001,Signs and Notices,16/12/2020,378.00 ,,,,
