INSERTED DETAIL,24010656,1105,Association of Democratic Services Officers (ADSO Qualifications),R1652,DRM005,Training Fees (External),12/03/2014,60
INSERTED DETAIL,24010542,678,Association of Severn Estuary Relevant Authorities,R4701,PLP004,Subscriptions,05/03/2014,475
INSERTED DETAIL,24010359,130152469,Autobar UK Limited,R4016,REC205,Vending Supplies,05/03/2014,120.84
INSERTED DETAIL,24010493,130156938,Autobar UK Limited,R4016,REC206,Vending Supplies,05/03/2014,39
INSERTED DETAIL,24010850,130174177,Autobar UK Limited,R4016,REC206,Vending Supplies,31/03/2014,39
INSERTED DETAIL,24010866,130174470,Autobar UK Limited,R4016,REC206,Vending Supplies,26/03/2014,77.68
INSERTED DETAIL,24010864,130176986,Autobar UK Limited,R4016,REC206,Vending Supplies,31/03/2014,271.76
INSERTED DETAIL,24010424,13022014,Avock's Kennels,R4413,CCR204,Dog Kennels Fees,12/03/2014,405
INSERTED DETAIL,24010558,April 2014 St Cleaning,Aylburton Parish Council,R5005,STC001,TPP - Minor Contract Fees,05/03/2014,630
INSERTED DETAIL,24010735,00680/14,B & B Services,C5000,CAP602,Grants,19/03/2014,"2,767.00"
INSERTED DETAIL,24010263,7153,Bell Waste,R4323,SUP207,Skip Hire,05/03/2014,155
INSERTED DETAIL,24010802,7206,Bell Waste,R2703,RYC001,Waste Management,26/03/2014,85
INSERTED DETAIL,24010583,26216210,BFS Group Limited T/A 3663,R4016,REC205,Vending Supplies,12/03/2014,5.99
INSERTED DETAIL,24010583,26216210,BFS Group Limited T/A 3663,R4016,REC205,Vending Supplies,12/03/2014,243.72
INSERTED DETAIL,24010578,26222160,BFS Group Limited T/A 3663,R4016,REC206,Vending Supplies,12/03/2014,392.11
INSERTED DETAIL,24010578,26222160,BFS Group Limited T/A 3663,R4016,REC206,Vending Supplies,12/03/2014,25
INSERTED DETAIL,24010913,26228616,BFS Group Limited T/A 3663,R4016,REC205,Vending Supplies,31/03/2014,47.86
INSERTED DETAIL,24010913,26228616,BFS Group Limited T/A 3663,R4016,REC205,Vending Supplies,31/03/2014,169.14
INSERTED DETAIL,24010915,26229557,BFS Group Limited T/A 3663,R4016,REC206,Vending Supplies,31/03/2014,250.96
INSERTED DETAIL,24010915,26229557,BFS Group Limited T/A 3663,R4016,REC206,Vending Supplies,31/03/2014,103.94
INSERTED DETAIL,24010914,26232895,BFS Group Limited T/A 3663,R4016,REC205,Vending Supplies,31/03/2014,149.91
INSERTED DETAIL,24010564,264C79277,Biffa Waste Services Limited,R2704,SUP207,Refuse Collection,05/03/2014,176.64
INSERTED DETAIL,24010650,264T83398,Biffa Waste Services Limited,R2704,REC204,Refuse Collection,19/03/2014,645.71
INSERTED DETAIL,24010348,FOD00203,Biffa Waste Services Limited,R5004,STC001,TPP - Major Contract Fees,19/03/2014,"30,621.46"
INSERTED DETAIL,24010516,FOD00209,Biffa Waste Services Limited,R5004,STC001,TPP - Major Contract Fees,05/03/2014,"29,656.91"
INSERTED DETAIL,24010592,21,Blakeney & District Recreation Centre,R2201,REC004,Room Hire,12/03/2014,108
INSERTED DETAIL,24010746,113286,BOF Group Limited T/A Bridgend Office Furniture,R4025,SUP207,Office Equipment,19/03/2014,159.4
INSERTED DETAIL,24010566,inv421250,Bottomline Technologies Europe Limited (Security Print),C4004,CAP108,Computer Hardware,05/03/2014,"5,599.00"
INSERTED DETAIL,24010566,inv421250,Bottomline Technologies Europe Limited (Security Print),R4534,SUP005,IT - Maint Agreements,05/03/2014,"11,019.80"
INSERTED DETAIL,24010426,JG/PG 4136,Bright Sparks I+D E Limited,R2003,REC204,R & M of Build Emergency Works,05/03/2014,140
INSERTED DETAIL,24007323,JP/PG3883,Bright Sparks I+D E Limited,R2003,REC206,R & M of Build Emergency Works,26/03/2014,410
INSERTED DETAIL,24010545,BSI0038,BrightSky Limited,R4539,SUP005,IT - Consultancy,05/03/2014,"3,000.00"
INSERTED DETAIL,24010756,135823,Bristow & Sutor,R5006,LTC001,Sub Contractor Payments,19/03/2014,302.5
INSERTED DETAIL,24010755,136007,Bristow & Sutor,R5006,LTC001,Sub Contractor Payments,19/03/2014,42.5
INSERTED DETAIL,24010752,136071,Bristow & Sutor,R5006,LTC001,Sub Contractor Payments,19/03/2014,240
INSERTED DETAIL,24010754,136229,Bristow & Sutor,R5006,LTC001,Sub Contractor Payments,19/03/2014,42
INSERTED DETAIL,24010466,79757,Bristow & Sutor,R5006,LTC001,Sub Contractor Payments,12/03/2014,75
INSERTED DETAIL,24005485,992162,Brookforge Limited,R4007,REC205,Materials - Chemicals,26/03/2014,444.36
INSERTED DETAIL,24005485,992162,Brookforge Limited,R4510,REC205,Delivery Charges,26/03/2014,58.5
INSERTED DETAIL,24010677,VP 41844370 Q02701,BT (Business Billing - Durham),R4504,SUP006,Comms - Telephone Rental (Expense claims),26/03/2014,151.44
INSERTED DETAIL,24010677,VP 41844370 Q02701,BT (Business Billing - Durham),R4505,SUP006,Comms - Telephone Call charges (Expense claims),26/03/2014,8.16
INSERTED DETAIL,24010702,93497722,Capita Business Services Limited,R4534,SUP005,IT - Maint Agreements,19/03/2014,"7,036.07"
INSERTED DETAIL,24010692,791,Carbrey Housing Limited,B5060,BAL101,Short Term Debtors (incl PIA) - other entities and individuals,12/03/2014,150
INSERTED DETAIL,24010693,792,Carbrey Housing Limited,B5060,BAL101,Short Term Debtors (incl PIA) - other entities and individuals,12/03/2014,128.6
INSERTED DETAIL,24010890,811,Carbrey Housing Limited,B5060,BAL101,Short Term Debtors (incl PIA) - other entities and individuals,31/03/2014,150
INSERTED DETAIL,24010889,812,Carbrey Housing Limited,B5060,BAL101,Short Term Debtors (incl PIA) - other entities and individuals,31/03/2014,150
INSERTED DETAIL,24010892,813,Carbrey Housing Limited,B5060,BAL101,Short Term Debtors (incl PIA) - other entities and individuals,31/03/2014,150
INSERTED DETAIL,24010887,814,Carbrey Housing Limited,B5060,BAL101,Short Term Debtors (incl PIA) - other entities and individuals,31/03/2014,128.6
INSERTED DETAIL,24010891,815,Carbrey Housing Limited,B5060,BAL101,Short Term Debtors (incl PIA) - other entities and individuals,31/03/2014,128.6
INSERTED DETAIL,24010893,816,Carbrey Housing Limited,B5060,BAL101,Short Term Debtors (incl PIA) - other entities and individuals,31/03/2014,128.6
INSERTED DETAIL,24010893,816,Carbrey Housing Limited,B5060,BAL101,Short Term Debtors (incl PIA) - other entities and individuals,31/03/2014,300
INSERTED DETAIL,24010888,817,Carbrey Housing Limited,B5060,BAL101,Short Term Debtors (incl PIA) - other entities and individuals,31/03/2014,300
INSERTED DETAIL,24010886,818,Carbrey Housing Limited,B5060,BAL101,Short Term Debtors (incl PIA) - other entities and individuals,31/03/2014,257.2
INSERTED DETAIL,24010680,42285,Carrier Direct Marketing,R4017,TOU001,Promotional Items,19/03/2014,"1,261.17"
INSERTED DETAIL,24010637,1220401,CDI-AndersElite Ltd,R1100,SUP025,Agency Staff,19/03/2014,837
INSERTED DETAIL,24010530,1220402,CDI-AndersElite Ltd,R1100,SUP025,Agency Staff,05/03/2014,837
INSERTED DETAIL,24010531,1220403,CDI-AndersElite Ltd,R1100,SUP025,Agency Staff,12/03/2014,864
INSERTED DETAIL,24010529,1220404,CDI-AndersElite Ltd,R1100,SUP025,Agency Staff,12/03/2014,729
INSERTED DETAIL,24010341,71300,Cemetery Development Services Limited,R4411,CCM201,Consultancy Fees,05/03/2014,"1,400.00"
INSERTED DETAIL,24010812,ENET00723,Chartered Institute of Environmental Health - London,R4701,REG001,Subscriptions,26/03/2014,480
INSERTED DETAIL,24010882,1024524X,Cheltenham Borough Council,R1100,SUP208,Agency Staff,26/03/2014,"2,060.00"
INSERTED DETAIL,24010528,CIN/092631,City Electrical Factors,R2008,REG019,R & M of Build - Reactive Repairs,05/03/2014,24.74
INSERTED DETAIL,24010630,C/BC122885,Civica UK Limited,R5005,SUP213,TPP - Minor Contract Fees,12/03/2014,"8,320.00"
INSERTED DETAIL,24010631,C/BC122886,Civica UK Limited,R4531,SUP212,IT - Purchase of Software,12/03/2014,"19,284.37"
INSERTED DETAIL,24010631,C/BC122886,Civica UK Limited,R5005,SUP212,TPP - Minor Contract Fees,12/03/2014,"8,320.00"
INSERTED DETAIL,24010269,C/BF122037,Civica UK Limited,R5005,SUP213,TPP - Minor Contract Fees,12/03/2014,"3,520.00"
INSERTED DETAIL,24010539,C/RB122594,Civica UK Limited,R4531,SUP212,IT - Purchase of Software,05/03/2014,"9,650.00"
INSERTED DETAIL,24010612,FOD015,Civica UK Limited,R5004,SUP213,TPP - Major Contract Fees,12/03/2014,"5,121.80"
INSERTED DETAIL,24010642,FOD016,Civica UK Limited,R5004,SUP213,TPP - Major Contract Fees,19/03/2014,"5,144.75"
INSERTED DETAIL,24010940,CO702,Coleford Area Market and Costal Towns Initiative (MCTI) Partnership,R2201,ECD202,Room Hire,31/03/2014,36
INSERTED DETAIL,24009919,SINV871090,Commercial Limited (Office Stationery only),R4308,PLP002,Stationery,26/03/2014,102.16
INSERTED DETAIL,24009919,SINV871090,Commercial Limited (Office Stationery only),R4308,REC204,Stationery,26/03/2014,46.74
INSERTED DETAIL,24009919,SINV871090,Commercial Limited (Office Stationery only),R4308,REC205,Stationery,26/03/2014,12.87
INSERTED DETAIL,24009919,SINV871090,Commercial Limited (Office Stationery only),R4308,REC206,Stationery,26/03/2014,9.56
INSERTED DETAIL,24009919,SINV871090,Commercial Limited (Office Stationery only),R4308,REC207,Stationery,26/03/2014,42.86
INSERTED DETAIL,24009919,SINV871090,Commercial Limited (Office Stationery only),R4308,REC208,Stationery,26/03/2014,15.23
INSERTED DETAIL,24009919,SINV871090,Commercial Limited (Office Stationery only),R4308,SUP008,Stationery,26/03/2014,2.76
INSERTED DETAIL,24009919,SINV871090,Commercial Limited (Office Stationery only),R4025,SUP005,Office Equipment,26/03/2014,219.66
INSERTED DETAIL,24010414,2783,Commercial Mower Supplies,R2008,CCM201,R & M of Build - Reactive Repairs,12/03/2014,46.22
INSERTED DETAIL,24010760,CBC1191,Complete Energy Consultancy Limited,R4411,BUC001,Consultancy Fees,19/03/2014,75
INSERTED DETAIL,24010570,CBC1299,Complete Energy Consultancy Limited,R4411,BUC001,Consultancy Fees,05/03/2014,200
INSERTED DETAIL,24010904,CBC1369,Complete Energy Consultancy Limited,R4411,BUC001,Consultancy Fees,31/03/2014,150
INSERTED DETAIL,24010903,CBC1370,Complete Energy Consultancy Limited,R4411,BUC001,Consultancy Fees,31/03/2014,150
INSERTED DETAIL,24010602,S-0001812031,Computershare Voucher Services,R1421,ECD202,Child Care Voucher Scheme,12/03/2014,14.2
INSERTED DETAIL,24010602,S-0001812031,Computershare Voucher Services,R1421,DEV001,Child Care Voucher Scheme,12/03/2014,14.2
INSERTED DETAIL,24010602,S-0001812031,Computershare Voucher Services,R1421,COR003,Child Care Voucher Scheme,12/03/2014,14.2
INSERTED DETAIL,24010602,S-0001812031,Computershare Voucher Services,R1421,REC002,Child Care Voucher Scheme,12/03/2014,14.2
INSERTED DETAIL,24010602,S-0001812031,Computershare Voucher Services,R1421,SUP005,Child Care Voucher Scheme,12/03/2014,14.18
INSERTED DETAIL,24010601,V-0001812030,Computershare Voucher Services,R1421,ECD202,Child Care Voucher Scheme,12/03/2014,243
INSERTED DETAIL,24010601,V-0001812030,Computershare Voucher Services,R1421,DEV001,Child Care Voucher Scheme,12/03/2014,120
INSERTED DETAIL,24010601,V-0001812030,Computershare Voucher Services,R1421,COR003,Child Care Voucher Scheme,12/03/2014,243
INSERTED DETAIL,24010601,V-0001812030,Computershare Voucher Services,R1421,REC002,Child Care Voucher Scheme,12/03/2014,243
INSERTED DETAIL,24010601,V-0001812030,Computershare Voucher Services,R1421,SUP005,Child Care Voucher Scheme,12/03/2014,243
INSERTED DETAIL,24010718,269,Construction Industry Quality Assurance Limited,R4701,BUC001,Subscriptions,26/03/2014,570
INSERTED DETAIL,24010477,2919,Cornerstone Learning Limited,R1652,SUP020,Training Fees (External),26/03/2014,575
INSERTED DETAIL,24010658,2927,Cornerstone Learning Limited,R1652,SUP020,Training Fees (External),12/03/2014,"2,300.00"
INSERTED DETAIL,24010202,SPRI/00515122,Countrywide Farmers Plc,R2008,SUP207,R & M of Build - Reactive Repairs,05/03/2014,12.49
INSERTED DETAIL,24010588,35697,County Coffee Company Limited,R4016,REC204,Vending Supplies,19/03/2014,308.7
INSERTED DETAIL,24010538,12148,Creative Bridge Limited,R4411,ECD208,Consultancy Fees,05/03/2014,"2,083.33"
INSERTED DETAIL,24010572,22319,Crown Computing Limited,R4303,SUP022,Printing - Other Consumables,05/03/2014,"2,280.00"
INSERTED DETAIL,24010691,22341,Crown Computing Limited,R4530,HLD221,IT - Purchase of Hardware,19/03/2014,875
INSERTED DETAIL,24010691,22341,Crown Computing Limited,R4530,HLD221,IT - Purchase of Hardware,19/03/2014,80.37
INSERTED DETAIL,24010681,3078,D M Beard (Building & Decorating Contractors),C5000,CAP602,Grants,12/03/2014,"4,186.00"
INSERTED DETAIL,24010641,4146360,Daisy Communications Limited,R4504,SUP006,Comms - Telephone Rental (Expense claims),26/03/2014,821.65
INSERTED DETAIL,24010641,4146360,Daisy Communications Limited,R4505,SUP006,Comms - Telephone Call charges (Expense claims),26/03/2014,548.13
INSERTED DETAIL,24010772,DE587737,Dean Electrical Wholesale Limited,R2008,SUP207,R & M of Build - Reactive Repairs,26/03/2014,14
INSERTED DETAIL,24010540,7402096545,Dell Corporation Limited,R4531,HLD221,IT - Purchase of Software,12/03/2014,"1,955.12"
INSERTED DETAIL,24010541,7402096551,Dell Corporation Limited,C4004,CAP103,Computer Hardware,12/03/2014,"7,130.25"
INSERTED DETAIL,24010541,7402096551,Dell Corporation Limited,R4530,HLD226,IT - Purchase of Hardware,12/03/2014,325.26
INSERTED DETAIL,24010541,7402096551,Dell Corporation Limited,R4530,HLD226,IT - Purchase of Hardware,12/03/2014,625
INSERTED DETAIL,24010826,7402105465,Dell Corporation Limited,R4530,HLD225,IT - Purchase of Hardware,26/03/2014,"1,050.00"
INSERTED DETAIL,24010482,896,Destin Solutions Limited,R4980,HAD001,Miscellaneous Expenses,12/03/2014,175
INSERTED DETAIL,24008675,906991,Disclosure & Barring Service,R1601,REC204,CRB Police Checks,12/03/2014,44
INSERTED DETAIL,24008675,906991,Disclosure & Barring Service,R1601,SUP003,CRB Police Checks,12/03/2014,132
INSERTED DETAIL,24008675,906991,Disclosure & Barring Service,R1601,REC206,CRB Police Checks,12/03/2014,88
INSERTED DETAIL,24008675,906991,Disclosure & Barring Service,R1601,REC207,CRB Police Checks,12/03/2014,88
INSERTED DETAIL,24010651,924742,Disclosure & Barring Service,R1601,SUP003,CRB Police Checks,19/03/2014,220
INSERTED DETAIL,24010651,924742,Disclosure & Barring Service,R1601,REG002,CRB Police Checks,19/03/2014,308
INSERTED DETAIL,24010759,9990,District Surveyor Association Limited T/A LABC,R4701,BUC001,Subscriptions,19/03/2014,"1,839.75"
INSERTED DETAIL,24010676,139250,DJB Cleaning Supplies,R4009,SUP207,Materials - Cleaning Materials,26/03/2014,73.57
INSERTED DETAIL,24010590,140970,DJB Cleaning Supplies,R4000,CCR204,Equipment Purchase,12/03/2014,144
INSERTED DETAIL,24010590,140970,DJB Cleaning Supplies,R4510,CCR204,Delivery Charges,12/03/2014,15
INSERTED DETAIL,24010589,140971,DJB Cleaning Supplies,R4009,SUP207,Materials - Cleaning Materials,05/03/2014,466.15
INSERTED DETAIL,24010659,141117,DJB Cleaning Supplies,R4007,REC207,Materials - Chemicals,12/03/2014,64.08
INSERTED DETAIL,24010787,141387,DJB Cleaning Supplies,R4000,STC001,Equipment Purchase,26/03/2014,73.5
INSERTED DETAIL,24010518,17,Drybrook Memorial Hall,R2201,REC004,Room Hire,12/03/2014,81
INSERTED DETAIL,24010557,April 2014 St Cleaning,Drybrook Parish Council,R5005,STC001,TPP - Minor Contract Fees,05/03/2014,"1,330.00"
INSERTED DETAIL,24010140,15317,E Buckland Garden Machinery LLP,R2121,SUP218,Materials For Small Repairs,05/03/2014,27.91
INSERTED DETAIL,24010203,16791,E Buckland Garden Machinery LLP,R4200,SUP218,Protective Clothing,05/03/2014,49.99
INSERTED DETAIL,24010203,16791,E Buckland Garden Machinery LLP,R4200,SUP218,Protective Clothing,05/03/2014,210
INSERTED DETAIL,24010644,16982,E Buckland Garden Machinery LLP,R4003,SUP218,Tools & Equipment - R & M,26/03/2014,65.04
INSERTED DETAIL,24010748,17005,E Buckland Garden Machinery LLP,R4003,SUP218,Tools & Equipment - R & M,26/03/2014,20
INSERTED DETAIL,24010748,17005,E Buckland Garden Machinery LLP,R4200,SUP218,Protective Clothing,26/03/2014,27.5
INSERTED DETAIL,24010881,17102,E Buckland Garden Machinery LLP,R4003,SUP025,Tools & Equipment - R & M,31/03/2014,4.5
INSERTED DETAIL,24010688,7055286,E.on UK PLC,R2100,SUP207,Electricity,26/03/2014,220
INSERTED DETAIL,24010744,ERS1400283,Electoral Reform Services Limited,R4980,ELE001,Miscellaneous Expenses,19/03/2014,241
INSERTED DETAIL,24010744,ERS1400283,Electoral Reform Services Limited,R4980,ELE001,Miscellaneous Expenses,19/03/2014,446.9
INSERTED DETAIL,24010722,15044,Euclid Limited,R5005,RYC002,TPP - Minor Contract Fees,19/03/2014,"5,024.72"
INSERTED DETAIL,24010527,OP/I349755,Eurosigns (UK) Limited,R2072,SUP207,Signs and Notices,12/03/2014,352.83
INSERTED DETAIL,24010880,1072345416,Everything Everwhere Limited (Orange),R4507,SUP006,Comms - Mobile Telephones,31/03/2014,0.12
INSERTED DETAIL,24010880,1072345416,Everything Everwhere Limited (Orange),R4507,SUP006,Comms - Mobile Telephones,31/03/2014,"1,532.31"
INSERTED DETAIL,24010508,1061445986,Everything Everwhere Limited (Orange),R4507,SUP006,Comms - Mobile Telephones,12/03/2014,"1,537.61"
INSERTED DETAIL,24010838,INV0396108,Executive Telecommunications (UK) Limited T/A Incom Telecommunications,R4530,SUP005,IT - Purchase of Hardware,26/03/2014,153.75
INSERTED DETAIL,24010934,1500241,Experian QAS Limited,R4531,SUP042,IT - Purchase of Software,31/03/2014,639.01
INSERTED DETAIL,24010093,SIFO 58,Forest E-ACT Academy,R2800,REC205,Insurances - Premises,05/03/2014,343.32
INSERTED DETAIL,24010093,SIFO 58,Forest E-ACT Academy,R2700,REC205,Contract Cleaning,05/03/2014,"4,545.00"
INSERTED DETAIL,24010093,SIFO 58,Forest E-ACT Academy,R2300,REC205,Business Rates,05/03/2014,170.28
INSERTED DETAIL,24010093,SIFO 58,Forest E-ACT Academy,R2004,REC205,R & M of Build Programmed,05/03/2014,"1,699.56"
INSERTED DETAIL,24010093,SIFO 58,Forest E-ACT Academy,R2901,REC205,Stock Purchases and Issues,05/03/2014,388.8
INSERTED DETAIL,24010093,SIFO 58,Forest E-ACT Academy,R2100,REC205,Electricity,05/03/2014,"3,128.00"
INSERTED DETAIL,24010093,SIFO 58,Forest E-ACT Academy,R2101,REC205,Gas,05/03/2014,"7,892.12"
INSERTED DETAIL,24010093,SIFO 58,Forest E-ACT Academy,R2401,REC205,Water Services - Metered,05/03/2014,"1,233.32"
INSERTED DETAIL,24010093,SIFO 58,Forest E-ACT Academy,R2704,REC205,Refuse Collection,05/03/2014,563.16
INSERTED DETAIL,24009999,SIFO 59,Forest E-ACT Academy,R9404,REC205,Rents - Other Property,26/03/2014,346.5
INSERTED DETAIL,24009999,SIFO 59,Forest E-ACT Academy,R9406,REC205,Lettings,26/03/2014,"2,556.30"
INSERTED DETAIL,24010930,SIFO 76,Forest E-ACT Academy,R9404,REC205,Rents - Other Property,31/03/2014,810.83
INSERTED DETAIL,24010930,SIFO 76,Forest E-ACT Academy,R9406,REC205,Lettings,31/03/2014,"3,757.00"
INSERTED DETAIL,24010854,SIFO72,Forest E-ACT Academy,R9404,REC205,Rents - Other Property,26/03/2014,"1,500.84"
INSERTED DETAIL,24010854,SIFO72,Forest E-ACT Academy,R9406,REC205,Lettings,26/03/2014,"2,975.10"
INSERTED DETAIL,24010854,SIFO72,Forest E-ACT Academy,R9404,REC205,Rents - Other Property,26/03/2014,820.83
INSERTED DETAIL,24010854,SIFO72,Forest E-ACT Academy,R9406,REC205,Lettings,26/03/2014,"3,096.05"
INSERTED DETAIL,24010803,7362,Forest Equipment Services Limited,R5005,STC001,TPP - Minor Contract Fees,26/03/2014,50
INSERTED DETAIL,24010625,270913,Forest Showcase,R4014,RYC201,Marketing,12/03/2014,200
INSERTED DETAIL,24009646,16749,Forester Newspapers Limited,R4317,DEV001,Non Staff Advertising,26/03/2014,73.26
INSERTED DETAIL,24009646,16749,Forester Newspapers Limited,R4317,RYC201,Non Staff Advertising,26/03/2014,324
INSERTED DETAIL,24010575,17036,Forester Newspapers Limited,R4317,DEV001,Non Staff Advertising,12/03/2014,113.22
INSERTED DETAIL,24010575,17036,Forester Newspapers Limited,R4317,TOU001,Non Staff Advertising,12/03/2014,200.4
INSERTED DETAIL,24010586,17084,Forester Newspapers Limited,R4317,DEV001,Non Staff Advertising,26/03/2014,162.06
INSERTED DETAIL,24010629,17166,Forester Newspapers Limited,R4317,DEV001,Non Staff Advertising,12/03/2014,39.96
INSERTED DETAIL,24010724,17207,Forester Newspapers Limited,R4317,DEV001,Non Staff Advertising,26/03/2014,39.96
INSERTED DETAIL,24010807,17251,Forester Newspapers Limited,R4317,DEV001,Non Staff Advertising,26/03/2014,59.94
INSERTED DETAIL,24010874,17290,Forester Newspapers Limited,R4317,DEV001,Non Staff Advertising,26/03/2014,182.04
INSERTED DETAIL,24010874,17290,Forester Newspapers Limited,R4618,TOU001,Community Conference,26/03/2014,250.75
INSERTED DETAIL,24010874,17290,Forester Newspapers Limited,R4317,ECD202,Non Staff Advertising,26/03/2014,73.75
INSERTED DETAIL,24010462,4116,Future Focus Research,R4400,CPK001,Services - Professional Fees,05/03/2014,"3,425.00"
INSERTED DETAIL,24010808,3543,GFirst Limited,C1105,CAP201,Design Services,26/03/2014,"2,205.00"
INSERTED DETAIL,24010188,2067081,Glaxo SmithKline Limited,R4016,REC207,Vending Supplies,12/03/2014,293.69
INSERTED DETAIL,24010502,2073167,Glaxo SmithKline Limited,R4016,REC206,Vending Supplies,05/03/2014,223.85
INSERTED DETAIL,24010671,2075233,Glaxo SmithKline Limited,R4016,REC205,Vending Supplies,12/03/2014,448
INSERTED DETAIL,24010668,2076234,Glaxo SmithKline Limited,R4016,REC204,Vending Supplies,12/03/2014,280.74
INSERTED DETAIL,24010669,2076235,Glaxo SmithKline Limited,R4016,REC206,Vending Supplies,19/03/2014,403.2
INSERTED DETAIL,24010670,2076236,Glaxo SmithKline Limited,R4016,REC207,Vending Supplies,12/03/2014,233.95
INSERTED DETAIL,24010842,2079782,Glaxo SmithKline Limited,R4016,REC205,Vending Supplies,26/03/2014,313.03
INSERTED DETAIL,24010839,2079783,Glaxo SmithKline Limited,R4016,REC207,Vending Supplies,31/03/2014,315.45
INSERTED DETAIL,24010858,2080117,Glaxo SmithKline Limited,R4016,REC204,Vending Supplies,26/03/2014,291.86
INSERTED DETAIL,24010937,11489602 180314,Gloucester City Council,R5004,CPK001,TPP - Major Contract Fees,31/03/2014,"19,530.72"
INSERTED DETAIL,24010937,11489602 180314,Gloucester City Council,R5005,CPK001,TPP - Minor Contract Fees,31/03/2014,"13,802.31"
INSERTED DETAIL,24010492,38781,Gloucester City Council,R1652,SUP009,Training Fees (External),12/03/2014,15
INSERTED DETAIL,24010599,SINV12723,Gloucestershire College,R2100,REC204,Electricity,26/03/2014,"2,075.30"
INSERTED DETAIL,24010599,SINV12723,Gloucestershire College,R2401,REC204,Water Services - Metered,26/03/2014,725.26
INSERTED DETAIL,24010599,SINV12723,Gloucestershire College,R2101,REC204,Gas,26/03/2014,"2,736.50"
INSERTED DETAIL,24010599,SINV12723,Gloucestershire College,R2003,REC204,R & M of Build Emergency Works,26/03/2014,486.54
INSERTED DETAIL,24010599,SINV12723,Gloucestershire College,R2700,REC204,Contract Cleaning,26/03/2014,"2,322.33"
INSERTED DETAIL,24010599,SINV12723,Gloucestershire College,R2300,REC204,Business Rates,26/03/2014,"1,135.30"
INSERTED DETAIL,24010599,SINV12723,Gloucestershire College,R2300,REC204,Business Rates,26/03/2014,696.82
INSERTED DETAIL,24010599,SINV12723,Gloucestershire College,R2800,REC204,Insurances - Premises,26/03/2014,458.26
INSERTED DETAIL,24010816,1800307927,Gloucestershire County Council,R2200,SUP218,Rent,26/03/2014,750
INSERTED DETAIL,24010703,2036,Gloucestershire Resource Centre,R4701,RYC001,Subscriptions,19/03/2014,38
INSERTED DETAIL,24010813,SIN140140,Gradko International Limited,R4401,REG020,Services - Fees and Charges,26/03/2014,109.65
INSERTED DETAIL,24010800,6929333,Grant Thornton UK LLP,R4430,COR001,Audit Fees,26/03/2014,"15,412.50"
INSERTED DETAIL,24010587,159,Greenmoor Environmental Recycling Services,R5005,WST004,TPP - Minor Contract Fees,05/03/2014,"2,024.50"
INSERTED DETAIL,24010662,8282,Halarose Limited,R4530,HLD221,IT - Purchase of Hardware,12/03/2014,"6,514.00"
INSERTED DETAIL,24010301,859825,Hale & Co (Drybrook) Limited,R2003,SUP207,R & M of Build Emergency Works,05/03/2014,14.22
INSERTED DETAIL,24010607,863338,Hale & Co (Drybrook) Limited,R2076,CCM202,Grounds Maintenance - Non Contract,12/03/2014,133.22
