Forest of Dean District Council Payments To Suppliers Between 20180301 and 20180331,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date, Amount 
http://fdean.gov.uk/go/spending,Forest of Dean District Council,DWP Co-location Project,24025898,SINV00185622 / SORD00454695,Aston & James Office Supplies,R2004-HLD227,R & M of Build Programmed,29/03/2018,"2,406.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24026059,54583,Baydale Control Systems Limited,C5000-CAP602,Grants,21/03/2018,"2,632.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24025977,264T28436,Biffa Waste Services Limited,R2704-SUP207,Refuse Collection,07/03/2018,970.71
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bring Sites,24025988,FOD00587,Biffa Waste Services Limited (Biffa Municipal Ltd),R4438-RYC005,Biffa - Banks,21/03/2018,"11,561.24"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24025988,FOD00587,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-RYC002,TPP - Major External Contractors,21/03/2018,"37,423.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24025988,FOD00587,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-STC001,TPP - Major External Contractors,21/03/2018,"8,322.14"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24025988,FOD00587,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-RYC001,TPP - Major External Contractors,21/03/2018,"88,980.56"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24025988,FOD00587,Biffa Waste Services Limited (Biffa Municipal Ltd),R5005-RYC001,TPP - Minor Contract Fees,21/03/2018,"5,442.36"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24025988,FOD00587,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-WST001,TPP - Major External Contractors,21/03/2018,"119,542.52"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24025987,FOD00588,Biffa Waste Services Limited (Biffa Municipal Ltd),R5004-STC001,TPP - Major Contract Fees,21/03/2018,"34,828.44"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,NNDR Collection,24026076,190715,Bristow & Sutor,R5006-LTC011,Sub Contractor Payments,14/03/2018,75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24026075,190716,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,14/03/2018,73.51
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24026192,191228,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,29/03/2018,107.19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24026060,VP41844370Q04301,British Telecommunications plc,R4505-SUP006,Comms - Telephone Call charges (Expense claims),14/03/2018,1.53
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24026060,VP41844370Q04301,British Telecommunications plc,R4504-SUP006,Comms - Telephone Rental (Expense claims),14/03/2018,168.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Client,24026092,6003744496,Capita Business Services Limited,R5004-SUP212,TPP - Major Contract Fees,21/03/2018,"1,045.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Ad Hoc Land & Property,24026037,F0042607,REDACTED (Peterborough),R4400-OPS201,Services - Professional Fees,21/03/2018,"1,500.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,GO Support and Hosting,24026122,10706599,Cheltenham Borough Council,R4534-SUP042,IT - Maint Agreements,21/03/2018,"8,624.99"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24025993,CRFC/CLUB/043,Cinderford Rugby Club,R2201-REC213,Room Hire,21/03/2018,31.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24026035,C/RB162995,Civica UK Limited,R4530-SUP005,IT - Purchase of Hardware,14/03/2018,"16,835.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Client,24025959,FOD069,Civica UK Limited,R5004-SUP212,TPP - Major Contract Fees,07/03/2018,"6,576.97"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24026201,220318,Coalway Methodist Church,R2201-REC004,Room Hire,29/03/2018,30
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24026166,7.2.18,Coalway Methodist Church,R2201-REC004,Room Hire,21/03/2018,64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,External Funds,24026186,C1789,Coleford Area Market and Costal Towns Initiative (MCTI) Partnership,R2201-REC215,Room Hire,29/03/2018,24
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Section 106 Maintenance,24026168,S106 FUNDS,Coleford Town Council,R4980-OPS005,Miscellaneous Expenses,21/03/2018,"212,434.67"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,24026073,89,REDACTED,R4400-ECD202,Services - Professional Fees,14/03/2018,140
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Payroll,24026090,S-0002675383,Computershare Voucher Services,R4401-SUP013,Services - Fees and Charges,21/03/2018,4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24026212,211088,Corse and Staunton Village Hall,R2201-REC004,Room Hire,29/03/2018,80
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24026211,211091,Corse and Staunton Village Hall,R2201-REC004,Room Hire,29/03/2018,80
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24026215,211109,Corse and Staunton Village Hall,R2201-REC004,Room Hire,29/03/2018,40
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24026213,211110,Corse and Staunton Village Hall,R2201-REC004,Room Hire,29/03/2018,50
http://fdean.gov.uk/go/spending,Forest of Dean District Council,DWP Co-location Project,24026091,26693,Crown Computing Limited,R2004-HLD227,R & M of Build Programmed,21/03/2018,"4,790.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24026204,4064,D M Beard (Building & Decorating Contractors),C5000-CAP602,Grants,29/03/2018,"4,089.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24026043,7765119,Daisy Partner Services Limited,R4505-SUP006,Comms - Telephone Call charges (Expense claims),14/03/2018,45.62
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24026043,7765119,Daisy Partner Services Limited,R4504-SUP006,Comms - Telephone Rental (Expense claims),14/03/2018,798.98
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Human Resources,24026210,A74989,Disclosure & Barring Service,R1601-SUP003,CRB Police Checks,29/03/2018,44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24026174,11786,District Surveyor Association Limited T/A LABC,R4701-BUC001,Subscriptions,29/03/2018,"1,839.75"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24025930,4992,Dockham Road Surgery,R4980-HOM001,Miscellaneous Expenses,07/03/2018,25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,24026225,D107379,ECUS Limited,R4411-PLP004,Consultancy Fees,29/03/2018,730
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24026159,201037,Ernest Heal & Sons Construction Limited,R2004-CCM201,R & M of Build Programmed,29/03/2018,"10,621.37"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24026097,502165,Ernest Heal & Sons Funeral Directors Limited,R2075-CCM202,Grounds Maintenance - Contract,21/03/2018,62.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24026162,23744,Euclid Limited,R5005-RYC002,TPP - Minor Contract Fees,21/03/2018,"4,276.56"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24026160,28127,Flying Colours Flagmakers Limited,R4003-SUP207,Tools & Equipment - R & M,29/03/2018,135
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24026160,28127,Flying Colours Flagmakers Limited,R4510-SUP207,Delivery Charges,29/03/2018,7.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24026134,8099,Forest Equipment Services Limited,R5005-STC001,TPP - Minor Contract Fees,21/03/2018,108
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Play,24026081,3203,Forest Voluntary Action Forum,R1652-REC003,Training Fees (External),21/03/2018,175
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Play,24026082,3205,Forest Voluntary Action Forum,R1652-REC003,Training Fees (External),21/03/2018,343.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Play,24026083,3206,Forest Voluntary Action Forum,R1652-REC003,Training Fees (External),21/03/2018,200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24026080,3212,Forest Voluntary Action Forum,R4700-COM001,Grants,21/03/2018,"5,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Play,24026089,3213,Forest Voluntary Action Forum,R1652-REC003,Training Fees (External),21/03/2018,525
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24025985,25431,Forester Newspapers Limited,R4317-DEV001,Non Staff Advertising,21/03/2018,33.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24026130,25511,Forester Newspapers Limited,R4317-DEV001,Non Staff Advertising,29/03/2018,53.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Client,24026130,25511,Forester Newspapers Limited,R4317-SUP212,Non Staff Advertising,29/03/2018,444
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24026175,25547,Forester Newspapers Limited,R4317-PLP002,Non Staff Advertising,29/03/2018,118.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24026175,25547,Forester Newspapers Limited,R4317-DEV001,Non Staff Advertising,29/03/2018,53.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Section 106 Maintenance,24026044,B0035196,Forestry Commission,R4411-OPS005,Consultancy Fees,14/03/2018,"12,675.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24026221,GMAC01892-47,GCMP LTD T/A Gilian Macinnes Associates,R1652-PLP002,Training Fees (External),29/03/2018,670.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24025807,MH1FD045,GFitness,R1003-REC004,Salaries - Overtime,14/03/2018,75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Contract,24026094,12574643,Gloucester City Council,R5004-SUP213,TPP - Major Contract Fees,21/03/2018,"187,546.77"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24026123,1800479402,Gloucestershire County Council,R4400-CPK001,Services - Professional Fees,21/03/2018,"4,915.34"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Service Strategy,24026202,800008222,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R1802-NDC201,Discretionary Pension Payments,29/03/2018,"21,848.14"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24025976,MUSIC MAKERS - COMMUNITY GRANT 2017-18,Gloucestershire Music Makers,R4700-COM001,Grants,07/03/2018,647.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,DWP Co-location Project,24026074,I18-0034,Go Property Consultancy Limited,R2004-HLD227,R & M of Build Programmed,14/03/2018,"3,105.77"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,DWP Co-location Project,24026067,I18-0035,Go Property Consultancy Limited,R2004-HLD227,R & M of Build Programmed,14/03/2018,720
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Air Quality,24026203,177000,Gradko International Limited,R4401-REG012,Services - Fees and Charges,29/03/2018,102
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Air Quality,24026203,177000,Gradko International Limited,R4520-REG012,Postages - stamps,29/03/2018,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Management,24026226,8798686,Grant Thornton UK LLP,R4430-COR001,Audit Fees,29/03/2018,"11,728.25"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Ad Hoc Land & Property,24026029,42164,Greenfields Garden Services Limited,R2070-OPS201,Tree Work,14/03/2018,299
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24026011,92916,"Grimshaw Kinnear Limited t/a Grimshaw Group, Grimshaw Sports & Nostalga Building Supplies",R2008-CPK001,R & M of Build - Reactive Repairs,14/03/2018,"2,874.72"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24026200,INV-47568,Gutterclear UK Limited,R2008-SUP207,R & M of Build - Reactive Repairs,29/03/2018,"1,200.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24026196,7031834,GVA Grimley Limited,R4411-DEV001,Consultancy Fees,29/03/2018,"1,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,24026055,1050402,Hale & Co (Drybrook) Limited,R4000-PLP004,Equipment Purchase,21/03/2018,17.11
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24026057,1052259,Hale & Co (Drybrook) Limited,R2008-CCM202,R & M of Build - Reactive Repairs,14/03/2018,15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24026056,1052666,Hale & Co (Drybrook) Limited,R2008-CCM202,R & M of Build - Reactive Repairs,14/03/2018,29
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24026028,15572,Hartell NB Construction,R5005-STC001,TPP - Minor Contract Fees,14/03/2018,135
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24025984,REF: 214/FF48EL FEB 18,HMRC - FODDC Election Staff,B6110-BAL100,Short term Creditors - PAYE and NI,07/03/2018,353.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Play,24026137,1807,Hope's Children and Young Peoples Support Services,R4700-REC003,Grants,29/03/2018,"4,170.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24026025,16227,I R Harrison Plant Services Limited,R2703-RYC001,Waste Management,14/03/2018,100
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Refuse - Organic / Food Waste,24026025,16227,I R Harrison Plant Services Limited,R2703-RYC003,Waste Management,14/03/2018,100
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Safety (Crime Reduction),24026179,25,REDACTED,R4000-CCR001,Equipment Purchase,29/03/2018,244
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Land Charges,24025974,110309,Idox Software Limited,R4535-LLC001,IT - Licences,14/03/2018,"3,376.38"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24025974,110309,Idox Software Limited,R4535-DEV001,IT - Licences,14/03/2018,"15,928.95"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24025974,110309,Idox Software Limited,R4535-DEV001,IT - Licences,14/03/2018,-0.01
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environment - Service Management and Support Services,24025974,110309,Idox Software Limited,R4535-ESM001,IT - Licences,14/03/2018,"14,011.77"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,DWP Co-location Project,24026058,20180407,Ikon Construction Ltd,R2004-HLD227,R & M of Build Programmed,14/03/2018,"143,786.61"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,24026177,2337,Image Signs & Print Limited,R4000-CCR204,Equipment Purchase,29/03/2018,100
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24026034,884826,J P Lennard Limited,R4520-REC004,Postages - stamps,14/03/2018,13.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24026034,884826,J P Lennard Limited,R4000-REC004,Equipment Purchase,14/03/2018,83.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24025995,0153/00601654,Jewson Limited,R2075-CPK001,Grounds Maintenance - Contract,07/03/2018,137
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24025996,0153/00601655,Jewson Limited,R2075-CPK001,Grounds Maintenance - Contract,07/03/2018,176
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bring Sites,24026172,SINV-058185,JFC Manufacturing (Europe) Limited,R2703-RYC005,Waste Management,29/03/2018,86.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bring Sites,24026173,SINV-058186,JFC Manufacturing (Europe) Limited,R2703-RYC005,Waste Management,29/03/2018,390
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24026129,163954,Landmark Chambers,R4426-SUP004,Legal Expenses,21/03/2018,125
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24026219,24,LB & CB Taylor Limited,C5000-CAP602,Grants,29/03/2018,"4,192.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,24026014,101341,Limpet Labels UK Limited,R4300-RYC201,Printing - Services,07/03/2018,609.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,24026178,101783,Limpet Labels UK Limited,R4014-RYC201,Marketing,29/03/2018,292.82
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24026167,41102673,Local Partnerships LLP,R4426-SUP004,Legal Expenses,21/03/2018,"5,298.21"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Choice Based Lettings,24025920,8870,Locata (Housing Services) Limited,R4535-HOS003,IT - Licences,07/03/2018,"40,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Play,24026088,1239,Lydney Community Centre Limited,R4700-REC003,Grants,21/03/2018,700
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24026010,6722342394,Lyreco UK Limited,R4532-SUP005,IT - Consumables,07/03/2018,8.92
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24026127,145478,Maine Business Systems PLC,R4548-SUP005,IT - Cabling and Network,29/03/2018,45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24025767,20883,Meridian Options Systems Support Limited,R4535-SUP005,IT - Licences,21/03/2018,"3,114.64"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24026038,6285631,Michael Page International Recruitment Limited,R1100-SUP004,Agency Staff,29/03/2018,"2,268.84"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24026214,6294681,Michael Page International Recruitment Limited,R1100-SUP004,Agency Staff,29/03/2018,"1,134.42"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24026184,240318,Mills Newsagents,R4310-DEV001,Newspapers and Magazines,29/03/2018,83.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24026184,240318,Mills Newsagents,R4310-DRM001,Newspapers and Magazines,29/03/2018,83.39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24026061,5100834,REDACTED,R4420-COR006,Legal Expenses And Court Costs,14/03/2018,"1,250.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24025999,000654ML,Morf Design,R4014-OWS201,Marketing,14/03/2018,90
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,24026176,91404242,Northgate Public Services (UK) Limited,R4535-SUP208,IT - Licences,29/03/2018,754.19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24026077,3201,Oakdean Landscapes Limited,R5006-CCM201,Sub Contractor Payments,21/03/2018,"2,160.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24026138,C7490/17/290,O'Brien & Price Cheltenham Limited,R4426-SUP004,Legal Expenses,21/03/2018,"2,095.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24026163,10731,Onscreen Magazine Limited,R4014-OWS201,Marketing,21/03/2018,400
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24026054,O0423562,Orbis Protect Limited,R4980-HOM001,Miscellaneous Expenses,14/03/2018,66.78
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bulky Household Waste.,24026001,206,Orchard Recycling Services Ltd,R5001-WST004,TPP - Major External Contractors,21/03/2018,"3,121.75"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24026027,2159317,P W Commercial Co Limited T/A Printwaste,R2704-SUP207,Refuse Collection,29/03/2018,53.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24026033,2159345,P W Commercial Co Limited T/A Printwaste,R2704-SUP207,Refuse Collection,14/03/2018,180
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24026063,1001975,Phoenix Commercial Data Limited,R4426-SUP004,Legal Expenses,14/03/2018,19.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Postal Services,24026007,80590391,Pitney Bowes - Postage by Phone,R4521-SUP024,Postages - franking machine,07/03/2018,11
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24026199,96145,Positive Media Promotions Ltd,R4014-OWS201,Marketing,29/03/2018,"2,300.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Management,24026185,85000272,Publica Group (Support) Limited,R5500-COR001,TPP - Publica Contract,19/03/2018,"521,370.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24026049,J21984,R B Skip Hire Limited,R4323-CCM201,Skip Hire,14/03/2018,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24026048,J21985,R B Skip Hire Limited,R4323-CCM202,Skip Hire,14/03/2018,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24026118,177 (2017/2018),Rees Electrical & Son,R2008-SUP207,R & M of Build - Reactive Repairs,29/03/2018,55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24026193,2025,Resources for Change Limited,R4014-REC213,Marketing,29/03/2018,"1,118.90"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24026194,2033,Resources for Change Limited,R4014-REC213,Marketing,29/03/2018,"2,237.80"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24025994,7201,Revill Mowers Ltd,R3001-CCM201,Diesel,14/03/2018,44.5
