Forest of Dean District Council Payments To Suppliers Between 2015-09-01 and 2015-09-30,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24017512,Precept,Aylburton Parish Council,R8963-OOE200,Parish Council precepts,28/09/2015,"5,547.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017317,61967791,Bidvest Foodservice,R4016-REC206,Vending Supplies,16/09/2015,254.59
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017317,61967791,Bidvest Foodservice,R4016-REC206,Vending Supplies,16/09/2015,40.56
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017317,61967791,Bidvest Foodservice,R4016-REC206,Vending Supplies,16/09/2015,11.69
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24017411,62174660,Bidvest Foodservice,R4016-REC205,Vending Supplies,16/09/2015,392.66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017412,62214069,Bidvest Foodservice,R4016-REC206,Vending Supplies,16/09/2015,554.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017412,62214069,Bidvest Foodservice,R4016-REC206,Vending Supplies,16/09/2015,20.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017412,62214069,Bidvest Foodservice,R4016-REC206,Vending Supplies,16/09/2015,12.93
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24017316,62542261,Bidvest Foodservice,R4016-REC205,Vending Supplies,16/09/2015,411.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24017316,62542261,Bidvest Foodservice,R4016-REC205,Vending Supplies,16/09/2015,8.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24017410,62859154,Bidvest Foodservice,R4016-REC205,Vending Supplies,16/09/2015,299.72
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24017410,62859154,Bidvest Foodservice,R4016-REC205,Vending Supplies,16/09/2015,14.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24017283,264C25898,Biffa Waste Services Limited,R2704-SUP207,Refuse Collection,16/09/2015,243.72
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24017392,FOD00315,Biffa Waste Services Limited,R5001-WST001,TPP - Major External Contractors,16/09/2015,"110,123.31"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24017392,FOD00315,Biffa Waste Services Limited,R5001-STC001,TPP - Major External Contractors,16/09/2015,"7,836.99"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24017392,FOD00315,Biffa Waste Services Limited,R5001-RYC002,TPP - Major External Contractors,16/09/2015,"30,983.56"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24017392,FOD00315,Biffa Waste Services Limited,R5001-RYC001,TPP - Major External Contractors,16/09/2015,"64,794.94"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bring Sites,24017392,FOD00315,Biffa Waste Services Limited,R4438-RYC005,Biffa - Banks,16/09/2015,"21,221.32"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Refuse - Organic / Food Waste,24017392,FOD00315,Biffa Waste Services Limited,R5001-RYC003,TPP - Major External Contractors,16/09/2015,"24,624.83"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24017392,FOD00315,Biffa Waste Services Limited,R5005-RYC001,TPP - Minor Contract Fees,16/09/2015,"5,125.11"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24017356,FOD00316,Biffa Waste Services Limited,R5004-STC001,TPP - Major Contract Fees,16/09/2015,"30,718.26"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24017284,108/0815,Blakeney & District Recreation Centre,R2201-REC004,Room Hire,09/09/2015,144
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017391,47SI 4708666,Brenntag UK Limited,R4007-REC207,Materials - Chemicals,16/09/2015,330.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017391,47SI 4708666,Brenntag UK Limited,R4510-REC207,Delivery Charges,16/09/2015,65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017258,JG/PG 4427,Bright Sparks I+D E Limited,R2004-REC206,R & M of Build Programmed,09/09/2015,145
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24017369,JG/PG 4439,Bright Sparks I+D E Limited,R2008-REC205,R & M of Build - Reactive Repairs,16/09/2015,420
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017435,JG/PG 4442,Bright Sparks I+D E Limited,R2004-REC206,R & M of Build Programmed,23/09/2015,110
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017436,JG/PG 4443,Bright Sparks I+D E Limited,R2004-REC206,R & M of Build Programmed,23/09/2015,60
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24017246,155980,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,02/09/2015,40
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24017292,156253,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,09/09/2015,106.42
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24017381,156372,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,16/09/2015,75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24017379,156468,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,16/09/2015,214.04
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24017380,156533,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,16/09/2015,185
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24017444,156758,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,16/09/2015,61.39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24017240,79915,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,02/09/2015,50
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24017346,996122,Brookforge Limited,R4007-REC204,Materials - Chemicals,16/09/2015,458.22
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Protection,24017265,3054889,Bruel & Kjaer UK Limited,R4003-REG009,Tools & Equipment - R & M,09/09/2015,179
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Reception/Customer Services,24017377,VP 41844370 Q03301,BT (Business Billing - Durham),R4505-SUP008,Comms - Telephone Call charges (Expense claims),16/09/2015,8.92
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Reception/Customer Services,24017377,VP 41844370 Q03301,BT (Business Billing - Durham),R4504-SUP008,Comms - Telephone Rental (Expense claims),16/09/2015,152.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24017266,1280112,CDI-AndersElite Ltd,R1100-SUP025,Agency Staff,16/09/2015,693
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24017267,1280113,CDI-AndersElite Ltd,R1100-SUP025,Agency Staff,16/09/2015,585
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24017268,1280114,CDI-AndersElite Ltd,R1100-SUP025,Agency Staff,16/09/2015,558
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24017269,1280115,CDI-AndersElite Ltd,R1100-SUP025,Agency Staff,16/09/2015,801
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24017270,1280116,CDI-AndersElite Ltd,R1100-SUP025,Agency Staff,16/09/2015,558
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24017271,1280117,CDI-AndersElite Ltd,R1100-SUP025,Agency Staff,16/09/2015,729
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24017272,1280118,CDI-AndersElite Ltd,R1100-SUP025,Agency Staff,16/09/2015,684
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24017273,1280119,CDI-AndersElite Ltd,R1100-SUP025,Agency Staff,16/09/2015,603
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,24017478,E006983,Chartered Institute of Ecology and Environmental Management Limited (CIEEM Limited),R1652-PLP004,Training Fees (External),23/09/2015,180
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24017429,R2169,Chartered Institute of Ecology and Environmental Management Limited (CIEEM Limited),R4701-PLP002,Subscriptions,16/09/2015,165
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24017545,10402261,Cheltenham Borough Council,R9102-SUP005,Contributions - Other Organisations,30/09/2015,"13,912.14"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,24017484,1122339296 240915,Cheltenham Borough Council,R6200-HBP001,Rent Allowances,30/09/2015,284.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24017421,S151610,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,16/09/2015,18.91
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24017420,S151628,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,16/09/2015,55.34
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24017405,S160001,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,16/09/2015,685
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24017513,Precept,Cinderford Town Council,R6280-OOE200,Grants,28/09/2015,"11,309.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24017513,Precept,Cinderford Town Council,R8963-OOE200,Parish Council precepts,28/09/2015,"85,041.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24017372,3111449,CIPFA Business Limited,R4701-SUP025,Subscriptions,16/09/2015,925
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Benefit Fraud,24017566,c/bf137483,Civica UK Limited,R5005-SUP212,TPP - Minor Contract Fees,30/09/2015,"9,382.31"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Benefit Fraud,24017459,C/BF137484,Civica UK Limited,R5005-SUP212,TPP - Minor Contract Fees,23/09/2015,"9,240.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Benefit Fraud,24017331,M/RB031502,Civica UK Limited,R5005-SUP212,TPP - Minor Contract Fees,16/09/2015,26.61
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Benefit Fraud,24017260,M/RB031550,Civica UK Limited,R5005-SUP212,TPP - Minor Contract Fees,09/09/2015,550
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24017514,Precept,Coleford Town Council (Precept Payments only),R6280-OOE200,Grants,28/09/2015,"14,912.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24017514,Precept,Coleford Town Council (Precept Payments only),R8963-OOE200,Parish Council precepts,28/09/2015,"125,088.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24017194,SIT110754,Commercial IT services Limited (IT Purchases),R4530-SUP005,IT - Purchase of Hardware,02/09/2015,"1,757.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24017101,SINV1109735,Commercial Limited (Office Stationery only),R4308-DRM001,Stationery,02/09/2015,15.18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24017101,SINV1109735,Commercial Limited (Office Stationery only),R4308-DRM001,Stationery,02/09/2015,63.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Land Charges,24017101,SINV1109735,Commercial Limited (Office Stationery only),R4308-LLC001,Stationery,02/09/2015,44.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24017101,SINV1109735,Commercial Limited (Office Stationery only),R4308-PLP002,Stationery,02/09/2015,86.58
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24017101,SINV1109735,Commercial Limited (Office Stationery only),R4308-PLP002,Stationery,02/09/2015,313.52
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24017101,SINV1109735,Commercial Limited (Office Stationery only),R4308-SUP004,Stationery,02/09/2015,28.63
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24017101,SINV1109735,Commercial Limited (Office Stationery only),R4308-SUP005,Stationery,02/09/2015,42.52
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Accountancy,24017101,SINV1109735,Commercial Limited (Office Stationery only),R4308-SUP009,Stationery,02/09/2015,5.06
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Accountancy,24017101,SINV1109735,Commercial Limited (Office Stationery only),R4308-SUP009,Stationery,02/09/2015,47.39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24017101,SINV1109735,Commercial Limited (Office Stationery only),R4308-REC213,Stationery,02/09/2015,9.37
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,24017101,SINV1109735,Commercial Limited (Office Stationery only),R4308-REG001,Stationery,02/09/2015,117.96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24017101,SINV1109735,Commercial Limited (Office Stationery only),R4308-SUP025,Stationery,02/09/2015,35.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24017101,SINV1109735,Commercial Limited (Office Stationery only),R4308-SUP025,Stationery,02/09/2015,29.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24017304,SINV1121929,Commercial Limited (Office Stationery only),R4308-BUC001,Stationery,23/09/2015,54.56
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,24017304,SINV1121929,Commercial Limited (Office Stationery only),R4308-CCR204,Stationery,23/09/2015,3.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,24017304,SINV1121929,Commercial Limited (Office Stationery only),R4308-CCR206,Stationery,23/09/2015,7.78
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,24017304,SINV1121929,Commercial Limited (Office Stationery only),R4308-REG001,Stationery,23/09/2015,63.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Accountancy,24017304,SINV1121929,Commercial Limited (Office Stationery only),R4308-SUP009,Stationery,23/09/2015,61.93
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Accountancy,24017304,SINV1121929,Commercial Limited (Office Stationery only),R4308-SUP009,Stationery,23/09/2015,29.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contract Services,24017304,SINV1121929,Commercial Limited (Office Stationery only),R4308-SUP213,Stationery,23/09/2015,14.22
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24017341,CBC2480,Complete Energy Consultancy Limited,R4411-BUC001,Consultancy Fees,16/09/2015,200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24017338,CBC2481,Complete Energy Consultancy Limited,R4411-BUC001,Consultancy Fees,16/09/2015,200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24017337,CBC2504,Complete Energy Consultancy Limited,R4411-BUC001,Consultancy Fees,16/09/2015,75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Payroll,24017262,V-0002155169/S-0002155170,Computershare Voucher Services,R4401-SUP013,Services - Fees and Charges,16/09/2015,70.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24017262,V-0002155169/S-0002155170,Computershare Voucher Services,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,16/09/2015,"1,752.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24017395,7857,Contract Sign Services,R2003-TAC201,R & M of Build Emergency Works,16/09/2015,34
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Training & Development,24017336,3072,Cornerstone Learning Limited,R1652-SUP020,Training Fees (External),28/09/2015,204
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24017547,36897,County Coffee Company Limited,R4016-REC204,Vending Supplies,30/09/2015,207
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24017502,14/15-994,D J Sollis (Survey Services) Limited,R5005-STC001,TPP - Minor Contract Fees,28/09/2015,224
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24017501,14/15-995,D J Sollis (Survey Services) Limited,R5005-STC001,TPP - Minor Contract Fees,28/09/2015,405
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24017315,5093264,Daisy Partner Services Limited,R4505-SUP006,Comms - Telephone Call charges (Expense claims),09/09/2015,703.46
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24017315,5093264,Daisy Partner Services Limited,R4504-SUP006,Comms - Telephone Rental (Expense claims),09/09/2015,830.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24017184,2150816,Data Track Technology plc,R4534-SUP005,IT - Maint Agreements,16/09/2015,"1,892.89"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24017419,271,DBC Solutions Limited T/A Dean Fire,R1652-REC213,Training Fees (External),28/09/2015,360
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24017318,DE632104,Dean Electrical Wholesale Limited,R4003-SUP207,Tools & Equipment - R & M,16/09/2015,17
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24017541,de643668,Dean Electrical Wholesale Limited,R2008-REG019,R & M of Build - Reactive Repairs,30/09/2015,15.71
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24017505,DE646371,Dean Electrical Wholesale Limited,R2008-SUP207,R & M of Build - Reactive Repairs,28/09/2015,83.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24017215,7402229804,Dell Corporation Limited,R4530-SUP005,IT - Purchase of Hardware,09/09/2015,637
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,24017464,7402235031,Dell Corporation Limited,R4530-ECD202,IT - Purchase of Hardware,23/09/2015,530.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24017360,987543,Disclosure & Barring Service,R1601-REG002,CRB Police Checks,23/09/2015,88
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24017235,"205,579",District Surveyor Association Limited T/A LABC,R1652-BUC001,Training Fees (External),02/09/2015,65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24017236,"205,580",District Surveyor Association Limited T/A LABC,R1652-BUC001,Training Fees (External),02/09/2015,65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24017237,"205,582",District Surveyor Association Limited T/A LABC,R1652-BUC001,Training Fees (External),02/09/2015,130
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24017202,153913,DJB Cleaning Supplies,R4009-REC204,Materials - Cleaning Materials,02/09/2015,74.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017210,154211,DJB Cleaning Supplies,R4009-REC206,Materials - Cleaning Materials,02/09/2015,74.66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017499,154914,DJB Cleaning Supplies,R4009-REC206,Materials - Cleaning Materials,28/09/2015,72.48
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24017487,154956,DJB Cleaning Supplies,R2008-SUP207,R & M of Build - Reactive Repairs,28/09/2015,16.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24017365,4556,Dockham Road Surgery,R4980-HOM001,Miscellaneous Expenses,16/09/2015,25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,24017212,18314,Dotted Eyes Limited,R4534-SUP208,IT - Maint Agreements,16/09/2015,340
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cheltenham,24017212,18314,Dotted Eyes Limited,R4534-HLD221,IT - Maint Agreements,16/09/2015,340
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24017515,Precept,Drybrook Parish Council,R6280-OOE200,Grants,28/09/2015,"1,100.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24017515,Precept,Drybrook Parish Council,R8963-OOE200,Parish Council precepts,28/09/2015,"13,150.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24017516,Precept,Dymock Parish Council,R6280-OOE200,Grants,28/09/2015,280.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24017516,Precept,Dymock Parish Council,R8963-OOE200,Parish Council precepts,28/09/2015,"7,200.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24017431,39266,EESI Limited,R2004-REC204,R & M of Build Programmed,16/09/2015,650
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24017376,H11DF76157,E-on Energy,R2100-TAC201,Electricity,16/09/2015,10.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24017193,200722,Ernest Heal & Sons Construction Limited,R2003-CPK001,R & M of Build Emergency Works,09/09/2015,567.26
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parks & Gardens,24017193,200722,Ernest Heal & Sons Construction Limited,R2075-OPS001,Grounds Maintenance - Contract,09/09/2015,820.26
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24017261,5001555,Ernest Heal & Sons Funeral Directors Limited,R4408-CCM202,Other Contractors Fees,09/09/2015,282
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24017359,17936,Euclid Limited,R5005-RYC002,TPP - Minor Contract Fees,16/09/2015,186.61
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24017437,17945,Euclid Limited,R5005-RYC002,TPP - Minor Contract Fees,16/09/2015,186.61
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24017225,1204528520,Everything Everwhere Limited (Orange),R4507-SUP006,Comms - Mobile Telephones,02/09/2015,"1,215.29"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24017259,2151767,Falon Nameplates Limited,R4408-CCM202,Other Contractors Fees,09/09/2015,80.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24017334,2151817,Falon Nameplates Limited,R4408-CCM202,Other Contractors Fees,16/09/2015,80.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24017433,2151891,Falon Nameplates Limited,R4408-CCM202,Other Contractors Fees,23/09/2015,80.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24016994,438178,Fast Key Services Limited,R4025-SUP207,Office Equipment,02/09/2015,1.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24016994,438178,Fast Key Services Limited,R4025-SUP207,Office Equipment,02/09/2015,15.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24017208,7605,Forest Equipment Services Limited,R5005-STC001,TPP - Minor Contract Fees,02/09/2015,54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24017504,FHC 12160,Forest Health Care,R4980-HOM001,Miscellaneous Expenses,28/09/2015,25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24017450,290715,Forest of Dean Age Concern,R4412-COM001,SLA Agreements Fees,23/09/2015,"1,910.25"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24017263,0001-GZ2,Forest of Dean Salvation Army,R4700-COM001,Grants,09/09/2015,"1,980.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24017158,20554,Forester Newspapers Limited,R4317-DEV001,Non Staff Advertising,02/09/2015,39.96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24017170,20617,Forester Newspapers Limited,R4317-DEV001,Non Staff Advertising,02/09/2015,53.28
