Forest of Dean District Council Payments To Suppliers Between 2014-09-01 and 2014-09-30,,,,,,,
,,,,,,,
Accounts Payable Data,,,,,,,
,,,,,,,
Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,Payment Date,Amount
24012849,JG/PG 4227,Bright Sparks I+D E Limited,R2004,REC206,R & M of Build Programmed,10/09/2014,132
24012851,JG/PG 4228,Bright Sparks I+D E Limited,R2004,REC206,R & M of Build Programmed,10/09/2014,260
24012968,141375,Bristow & Sutor,R5006,LTC001,Sub Contractor Payments,17/09/2014,147.5
24012967,141677,Bristow & Sutor,R5006,LTC001,Sub Contractor Payments,17/09/2014,75
24012965,141905,Bristow & Sutor,R5006,LTC001,Sub Contractor Payments,17/09/2014,24.5
24012966,142178,Bristow & Sutor,R5006,LTC001,Sub Contractor Payments,17/09/2014,150
24013052,142508,Bristow & Sutor,R5006,LTC001,Sub Contractor Payments,24/09/2014,80
24013054,142718,Bristow & Sutor,R5006,LTC001,Sub Contractor Payments,24/09/2014,103.28
24013055,142955,Bristow & Sutor,R5006,LTC001,Sub Contractor Payments,24/09/2014,75
24012488,79794,Bristow & Sutor,R5006,LTC001,Sub Contractor Payments,03/09/2014,50
24012981,79805,Bristow & Sutor,R5006,LTC001,Sub Contractor Payments,24/09/2014,50
24012633,580017226,British Gas Business (FOD -Gas Payments),R2101,TAC201,Gas,03/09/2014,171.69
24013006,994243,Brookforge Limited,R4007,REC205,Materials - Chemicals,24/09/2014,905.96
24013004,994618,Brookforge Limited,R4007,REC204,Materials - Chemicals,24/09/2014,458.22
24012969,VP 41844370 Q02901,BT (Business Billing - Durham),R4504,SUP006,Comms - Telephone Rental (Expense claims),17/09/2014,152.67
24012969,VP 41844370 Q02901,BT (Business Billing - Durham),R4505,SUP006,Comms - Telephone Call charges (Expense claims),17/09/2014,12.38
24012847,973,Carbrey Housing Limited,B5060,BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,03/09/2014,127.07
24012896,43240,Carrier Direct Marketing,R4017,TOU001,Promotional Items,17/09/2014,228.47
24012513,1236497,CDI-AndersElite Ltd,R1100,SUP025,Agency Staff,10/09/2014,630
24012512,1236499,CDI-AndersElite Ltd,R1100,SUP025,Agency Staff,10/09/2014,243
24012510,1236500,CDI-AndersElite Ltd,R1100,SUP025,Agency Staff,10/09/2014,639
24012801,571997,Chartered Institute of Housing,R1652,HOS001,Training Fees (External),10/09/2014,500
24012757,10283026,Cheltenham Borough Council,R1100,SUP005,Agency Staff,03/09/2014,2080
24012903,1122339296 2014,Cheltenham Borough Council,R6200,HBP001,Rent Allowances,10/09/2014,181.05
24013098,Precept,Cinderford Town Council,R8963,OOE200,Parish Council precepts,24/09/2014,13399.31
24013077,Precept,Cinderford Town Council,R8963,OOE200,Parish Council precepts,24/09/2014,75750.69
24012809,280814,Citizens Advice Bureau (CAB Forest of Dean),R1652,HAD001,Training Fees (External),17/09/2014,240
24012917,Tickets CAB 75th Anniversary,Citizens Advice Bureau (CAB Forest of Dean),R4600,DRM009,Mayor/Chairs Allowance,10/09/2014,50
24012804,C/BC127048,Civica UK Limited,R5005,SUP212,TPP - Minor Contract Fees,03/09/2014,1440
24012803,C/BC127049,Civica UK Limited,R5005,SUP212,TPP - Minor Contract Fees,03/09/2014,3280
24013078,Precept,Coleford Town Council (Precept Payments only),R8963,OOE200,Parish Council precepts,24/09/2014,118271.23
24013099,Precept,Coleford Town Council (Precept Payments only),R8963,OOE200,Parish Council precepts,24/09/2014,17668.27
24012753,SIT108177,Commercial IT services Limited (IT Purchases),R4535,SUP005,IT - Licences,03/09/2014,4150.1
24013036,SIT108372,Commercial IT services Limited (IT Purchases),R4535,SUP005,IT - Licences,24/09/2014,11632.8
24012645,SINV949290,Commercial Limited (Office Stationery only),R4308,DEV001,Stationery,17/09/2014,3.7
24012645,SINV949290,Commercial Limited (Office Stationery only),R4308,HAD001,Stationery,17/09/2014,49.12
24012645,SINV949290,Commercial Limited (Office Stationery only),R4308,REC204,Stationery,17/09/2014,58.6
24012645,SINV949290,Commercial Limited (Office Stationery only),R4308,SUP213,Stationery,17/09/2014,17.51
24012645,SINV949290,Commercial Limited (Office Stationery only),R4308,SUP213,Stationery,17/09/2014,62
24012645,SINV949290,Commercial Limited (Office Stationery only),R4308,DRM005,Stationery,17/09/2014,5.2
24012645,SINV949290,Commercial Limited (Office Stationery only),R4308,SUP008,Stationery,17/09/2014,5.8
24012645,SINV949290,Commercial Limited (Office Stationery only),R4308,SUP009,Stationery,17/09/2014,45.6
24012645,SINV949290,Commercial Limited (Office Stationery only),R4308,SUP207,Stationery,17/09/2014,61.8
24012645,SINV949290,Commercial Limited (Office Stationery only),R4100,SUP207,Catering - Refreshments,17/09/2014,69.87
24012645,SINV949290,Commercial Limited (Office Stationery only),R4308,SUP025,Stationery,17/09/2014,1.2
24012645,SINV949290,Commercial Limited (Office Stationery only),R4308,SUP005,Stationery,17/09/2014,43.16
24012972,SINV960781,Commercial Limited (Office Stationery only),R4308,BUC001,Stationery,24/09/2014,488.7
24012972,SINV960781,Commercial Limited (Office Stationery only),R4308,DEV001,Stationery,24/09/2014,69.83
24012972,SINV960781,Commercial Limited (Office Stationery only),R4308,ELE001,Stationery,24/09/2014,30.87
24012972,SINV960781,Commercial Limited (Office Stationery only),R4308,REC204,Stationery,24/09/2014,50.43
24012972,SINV960781,Commercial Limited (Office Stationery only),R4308,REC206,Stationery,24/09/2014,35.92
24012972,SINV960781,Commercial Limited (Office Stationery only),R4308,REC213,Stationery,24/09/2014,32.06
24012972,SINV960781,Commercial Limited (Office Stationery only),R4308,TOU001,Stationery,24/09/2014,32.29
24012912,CBC1488,Complete Energy Consultancy Limited,R4411,BUC001,Consultancy Fees,10/09/2014,200
24012911,CBC1507,Complete Energy Consultancy Limited,R4411,BUC001,Consultancy Fees,10/09/2014,150
24012899,40914,Computershare Voucher Services,B6170,BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,10/09/2014,1265
24012899,40914,Computershare Voucher Services,R4401,SUP013,Services - Fees and Charges,10/09/2014,82.23
24013022,36296,County Coffee Company Limited,R4016,REC204,Vending Supplies,17/09/2014,161.2
24012964,W243418,Cyclescheme Limited,B5060,BAL100,Short Term Revenue Debtors (incl PIA) - other entities and individuals,17/09/2014,375
24012670,4393325,Daisy Communications Limited,R4505,SUP006,Comms - Telephone Call charges (Expense claims),03/09/2014,565.74
24012670,4393325,Daisy Communications Limited,R4504,SUP006,Comms - Telephone Rental (Expense claims),03/09/2014,810.95
24012928,4441582,Daisy Communications Limited,R4504,SUP006,Comms - Telephone Rental (Expense claims),24/09/2014,792.3
24012928,4441582,Daisy Communications Limited,R4505,SUP006,Comms - Telephone Call charges (Expense claims),24/09/2014,439.48
24012616,1416,David Clements Ecology Ltd,C1105,CAP201,Design Services,10/09/2014,634.4
24012794,43234,Dean Mowers Limited,R4003,SUP207,Tools & Equipment - R & M,10/09/2014,15.75
24012755,1413,Dean Park Contractors Limited,R2008,CPK001,R & M of Build - Reactive Repairs,03/09/2014,758
24012754,1414,Dean Park Contractors Limited,R2008,CPK001,R & M of Build - Reactive Repairs,03/09/2014,196
24012789,1415,Dean Park Contractors Limited,R4401,FLD001,Services - Fees and Charges,10/09/2014,1950
24012790,1416,Dean Park Contractors Limited,R4401,FLD001,Services - Fees and Charges,10/09/2014,2200
24012439,7402136539,Dell Corporation Limited,R4302,HLD225,Printing - Inks and Chemicals,10/09/2014,41
24012436,7402136571,Dell Corporation Limited,R4530,HLD225,IT - Purchase of Hardware,10/09/2014,958
24012991,7402145616,Dell Corporation Limited,R4530,SUP005,IT - Purchase of Hardware,17/09/2014,3421.6
24013044,7402149542,Dell Corporation Limited,R4530,HLD221,IT - Purchase of Hardware,24/09/2014,737.42
24012621,192,Devilish Enterprises (Devilish Apparel),R4201,REC208,Uniforms,24/09/2014,13
24012894,946170,Disclosure & Barring Service,R1601,REC204,CRB Police Checks,24/09/2014,44
24012894,946170,Disclosure & Barring Service,R1601,REG002,CRB Police Checks,24/09/2014,176
24012894,946170,Disclosure & Barring Service,R1601,SUP003,CRB Police Checks,24/09/2014,132
24012894,946170,Disclosure & Barring Service,R1601,REC207,CRB Police Checks,24/09/2014,132
24012782,145157,DJB Cleaning Supplies,R4009,SUP207,Materials - Cleaning Materials,24/09/2014,35.85
24012775,145245,DJB Cleaning Supplies,R4009,SUP207,Materials - Cleaning Materials,03/09/2014,98.6
24012815,145375,DJB Cleaning Supplies,R4009,REC204,Materials - Cleaning Materials,24/09/2014,25.24
24013034,145783,DJB Cleaning Supplies,R4009,REC204,Materials - Cleaning Materials,24/09/2014,75.09
24012797,17458,Dotted Eyes Limited,R4539,HLD221,IT - Consultancy,03/09/2014,4825
24012797,17458,Dotted Eyes Limited,R4539,SUP208,IT - Consultancy,03/09/2014,4825
24012831,70,Drybrook Memorial Hall,R2201,REC004,Room Hire,10/09/2014,63
24012830,81,Drybrook Memorial Hall,R2201,REC004,Room Hire,10/09/2014,72
24013079,Precept,Drybrook Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,13696.83
24013100,Precept,Drybrook Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,1303.17
24013080,Precept,Dymock Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,6667.73
24013101,Precept,Dymock Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,332.27
24012634,18016,E Buckland Garden Machinery LLP,R2121,SUP218,Materials For Small Repairs,10/09/2014,53.73
24012671,18047,E Buckland Garden Machinery LLP,R3022,SUP034,Vehicle Maintenance - Repairs,03/09/2014,42.43
24012788,18089,E Buckland Garden Machinery LLP,R4026,SUP218,Operational Materials,10/09/2014,92.05
24012793,18133,E Buckland Garden Machinery LLP,R4003,SUP218,Tools & Equipment - R & M,03/09/2014,19
24012837,H10670618D,E.on UK PLC,R2100,TAC201,Electricity,10/09/2014,1.71
24012973,7614,ECUS Limited,C1105,CAP201,Design Services,17/09/2014,7716.5
24012925,15956,Euclid Limited,R5005,RYC002,TPP - Minor Contract Fees,10/09/2014,179.54
24011612,OP/I351056,Eurosigns (UK) Limited,R2008,CPK001,R & M of Build - Reactive Repairs,10/09/2014,79.78
24012468,OP/I351109,Eurosigns (UK) Limited,R2008,CPK001,R & M of Build - Reactive Repairs,10/09/2014,59.42
24012838,1122396248,Everything Everwhere Limited (Orange),R4507,SUP006,Comms - Mobile Telephones,03/09/2014,1475.83
24012486,2141529,Falon Nameplates Limited,R4408,CCM202,Other Contractors Fees,03/09/2014,76.55
24012580,191968,Fast-Fix (Gloucester) Ltd,R4003,REG019,Tools & Equipment - R & M,10/09/2014,147.76
24012994,425,Finishing Touch,R2004,REC204,R & M of Build Programmed,17/09/2014,175
24012941,SIFO 111,Forest E-ACT Academy,R9404,REC205,Rents - Other Property,17/09/2014,315
24012941,SIFO 111,Forest E-ACT Academy,R9404,REC205,Rents - Other Property,17/09/2014,240
24012941,SIFO 111,Forest E-ACT Academy,R9404,REC205,Rents - Other Property,17/09/2014,266.03
24012941,SIFO 111,Forest E-ACT Academy,R9404,REC205,Rents - Other Property,17/09/2014,164.24
24013025,KW08092014,Forest of Dean Age Concern,R4100,REC213,Catering - Refreshments,17/09/2014,476
24012871,1729,Forest Voluntary Action Forum,R4300,REC215,Printing - Services,10/09/2014,130
24012825,17501,Forester Newspapers Limited,R4317,DEV001,Non Staff Advertising,03/09/2014,44.4
24012825,17501,Forester Newspapers Limited,R4317,SUP004,Non Staff Advertising,03/09/2014,51.8
24012167,17923,Forester Newspapers Limited,R4317,DEV001,Non Staff Advertising,17/09/2014,177.6
24012216,17974,Forester Newspapers Limited,R4317,DEV001,Non Staff Advertising,17/09/2014,66.6
24013003,18032,Forester Newspapers Limited,R4317,DEV001,Non Staff Advertising,17/09/2014,79.92
24013003,18032,Forester Newspapers Limited,R4317,SUP004,Non Staff Advertising,17/09/2014,111
24012999,18137,Forester Newspapers Limited,R4317,DEV001,Non Staff Advertising,17/09/2014,86.58
24012999,18137,Forester Newspapers Limited,R4317,ECD202,Non Staff Advertising,17/09/2014,110.63
24012642,18228,Forester Newspapers Limited,R4317,DEV001,Non Staff Advertising,17/09/2014,93.24
24012642,18228,Forester Newspapers Limited,R4317,TOU001,Non Staff Advertising,17/09/2014,400
24012736,18294,Forester Newspapers Limited,R4317,DEV001,Non Staff Advertising,17/09/2014,210.16
24012769,18356,Forester Newspapers Limited,R4317,DEV001,Non Staff Advertising,17/09/2014,133.2
24012769,18356,Forester Newspapers Limited,R4980,OPS201,Miscellaneous Expenses,17/09/2014,22.13
24012998,18368,Forester Newspapers Limited,R4317,DEV001,Non Staff Advertising,17/09/2014,19.98
24012863,18410,Forester Newspapers Limited,R4317,DEV001,Non Staff Advertising,17/09/2014,33.3
24012997,18422,Forester Newspapers Limited,R4317,DEV001,Non Staff Advertising,17/09/2014,53.28
24012861,F/113,Fox Rural Planning,R4411,DEV001,Consultancy Fees,10/09/2014,600
24012910,F/114,Fox Rural Planning,R4411,DEV001,Consultancy Fees,10/09/2014,600
24012725,3624,GFirst Limited,C1105,CAP201,Design Services,10/09/2014,3307.5
24012618,2116987,Glaxo SmithKline Limited,R4016,REC207,Vending Supplies,24/09/2014,97.72
24012770,2121230,Glaxo SmithKline Limited,R4016,REC204,Vending Supplies,03/09/2014,93.41
24012798,2121231,Glaxo SmithKline Limited,R4016,REC205,Vending Supplies,03/09/2014,127.56
24012772,2121232,Glaxo SmithKline Limited,R4016,REC207,Vending Supplies,03/09/2014,155.4
24012817,2123737,Glaxo SmithKline Limited,R4016,REC205,Vending Supplies,03/09/2014,38.4
24012553,25348,Glosjobs,R4317,TOU001,Non Staff Advertising,03/09/2014,30
24012882,03008086 270814,Gloucester City Council,R4101,HOS003,Catering - Hospitality,17/09/2014,10
24013048,11674441 150914,Gloucester City Council,R5004,SUP213,TPP - Major Contract Fees,24/09/2014,191455.02
24012904,5000165628,Gloucester City Council,R6200,HBP001,Rent Allowances,10/09/2014,1322.55
24012905,5000170708,Gloucester City Council,R6200,HBP001,Rent Allowances,10/09/2014,112.63
24012987,SINV12988,Gloucestershire College,R2401,REC204,Water Services - Metered,24/09/2014,1135.3
24012987,SINV12988,Gloucestershire College,R2401,REC204,Water Services - Metered,24/09/2014,696.82
24012987,SINV12988,Gloucestershire College,R2800,REC204,Insurances - Premises,24/09/2014,458.26
24012987,SINV12988,Gloucestershire College,R2100,REC204,Electricity,24/09/2014,2747.21
24012987,SINV12988,Gloucestershire College,R2101,REC204,Gas,24/09/2014,1788.07
24012987,SINV12988,Gloucestershire College,R2003,REC204,R & M of Build Emergency Works,24/09/2014,813.03
24012987,SINV12988,Gloucestershire College,R2700,REC204,Contract Cleaning,24/09/2014,2307.89
24012987,SINV12988,Gloucestershire College,R2401,REC204,Water Services - Metered,24/09/2014,725.26
24012584,GCS/1314/250,Gloucestershire Counselling Service,R1399,SUP003,Other employee expenses,03/09/2014,335
24012583,GCS/1314/251,Gloucestershire Counselling Service,R1399,SUP003,Other employee expenses,17/09/2014,160
24012475,1800323318,Gloucestershire County Council,R2200,SUP218,Rent,10/09/2014,197.28
24012853,1800326794,Gloucestershire County Council,R4400,SUP217,Services - Professional Fees,03/09/2014,36493.27
24013017,1800328694,Gloucestershire County Council,R4411,DEV001,Consultancy Fees,17/09/2014,4560
24013071,800005251,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R4400,NDC201,Services - Professional Fees,24/09/2014,99
24012984,I140908,Go Property Consultancy Limited,R4400,SUP207,Services - Professional Fees,24/09/2014,800
24012746,SIN143549,Gradko International Limited,R4401,REG012,Services - Fees and Charges,17/09/2014,109.65
24012627,883970,Hale & Co (Drybrook) Limited,R4009,REG019,Materials - Cleaning Materials,10/09/2014,13.49
24012626,884767,Hale & Co (Drybrook) Limited,R2121,SUP218,Materials For Small Repairs,10/09/2014,13.27
24012883,888764,Hale & Co (Drybrook) Limited,R4026,CCM201,Operational Materials,17/09/2014,16.34
24012884,889479,Hale & Co (Drybrook) Limited,R4026,CCM201,Operational Materials,17/09/2014,31.9
24013041,14/00083/MDFG,Handicare Accessibility Limited,C5000,CAP602,Grants,24/09/2014,1340
24012986,80814,Hartpury Village Hall,R2201,ECD202,Room Hire,24/09/2014,30
24012900,40914,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4431,LTC001,Warrants Of Arrest With Bail,10/09/2014,465
24012500,240714,HMRC (FoDDC - PAYE & NIC),B6110,BAL100,Short term Creditors - PAYE and NI,10/09/2014,37.8
24013102,Precept,Huntley Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,290.69
24013081,Precept,Huntley Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,10030.81
24012892,12866,I R Harrison Plant Services Limited,R4323,CCM202,Skip Hire,17/09/2014,43.33
24012867,7003427,Idox Software Limited,R4539,SUP005,IT - Consultancy,10/09/2014,1425
24012868,7003499,Idox Software Limited,R4531,LLC001,IT - Purchase of Software,10/09/2014,2500
24012494,808,Image Signs & Print Limited,R4201,CCR204,Uniforms,10/09/2014,230.4
24012607,12951,Industrial Medical & Safety Services (IMASS) Limited,R4401,SUP003,Services - Fees and Charges,03/09/2014,828.34
24012779,13133,Industrial Medical & Safety Services (IMASS) Limited,R4401,SUP003,Services - Fees and Charges,17/09/2014,331.24
24012773,712834,J P Lennard Limited,R4009,REC206,Materials - Cleaning Materials,03/09/2014,82.41
24012773,712834,J P Lennard Limited,R4000,REC206,Equipment Purchase,03/09/2014,87.93
24012773,712834,J P Lennard Limited,R4009,REC206,Materials - Cleaning Materials,03/09/2014,14.59
24012773,712834,J P Lennard Limited,R4009,REC206,Materials - Cleaning Materials,03/09/2014,17.2
24012908,719536,J P Lennard Limited,R4000,REC207,Equipment Purchase,10/09/2014,58
24012908,719536,J P Lennard Limited,R4510,REC207,Delivery Charges,10/09/2014,12.6
24012774,722380,J P Lennard Limited,R2004,REC206,R & M of Build Programmed,03/09/2014,41.5
24012774,722380,J P Lennard Limited,R2004,REC206,R & M of Build Programmed,03/09/2014,13.3
24012995,724671,J P Lennard Limited,R4000,REC207,Equipment Purchase,17/09/2014,531.22
24012946,725793,J P Lennard Limited,R4000,REC208,Equipment Purchase,24/09/2014,169.41
24012946,725793,J P Lennard Limited,R4000,REC204,Equipment Purchase,24/09/2014,59.4
24012946,725793,J P Lennard Limited,R4000,REC204,Equipment Purchase,24/09/2014,17.5
24012656,3734,James Bevan (Lydney) Limited,R3202,REC210,Hire of Buses,03/09/2014,1200
24012764,200609,James Legge (Property) Limited,B5060,BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,03/09/2014,175
24012764,200609,James Legge (Property) Limited,B5060,BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,03/09/2014,175
24012872,200624,James Legge (Property) Limited,B5060,BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,10/09/2014,115
24012872,200624,James Legge (Property) Limited,B5060,BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,10/09/2014,125
24012872,200624,James Legge (Property) Limited,B5060,BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,10/09/2014,350
24012922,200625,James Legge (Property) Limited,B5060,BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,10/09/2014,115
24012862,72014,JME Conservation Limited,R4411,DEV001,Consultancy Fees,10/09/2014,600
24013005,100914,JME Conservation Limited,R4411,DEV001,Consultancy Fees,17/09/2014,1033.75
24012685,Jul-25,Just Surveys Limited T/A Avon and Severn Drain Services,R4401,FLD001,Services - Fees and Charges,10/09/2014,2250
24012766,80250,Kane Mailing Systems Ltd,R4003,SUP024,Tools & Equipment - R & M,03/09/2014,2396
24012766,80250,Kane Mailing Systems Ltd,C4000,CAP102,Acquisition of Equipment,03/09/2014,7550
24012993,80585,Kane Mailing Systems Ltd,R4520,SUP024,Postages - stamps,17/09/2014,10
24012993,80585,Kane Mailing Systems Ltd,R4302,SUP024,Printing - Inks and Chemicals,17/09/2014,515
24012759,SI02-0034872,Killgerm,R4026,REG018,Operational Materials,03/09/2014,380
24012759,SI02-0034872,Killgerm,R4026,REG018,Operational Materials,03/09/2014,0.74
24013074,341055,Kings Chambers,R4426,SUP004,Legal Expenses,24/09/2014,16200
24013074,341055,Kings Chambers,E9994,BAL100,Undeclared VAT,24/09/2014,3240
24012890,1252697,KIP UK Limited,R4305,SUP022,Photocopier Charges - Usage,24/09/2014,17.57
24012752,113023263,Kone Plc,R4003,SUP207,Tools & Equipment - R & M,03/09/2014,321.84
24012943,90914,LB & CB Taylor Limited,C5000,CAP602,Grants,17/09/2014,1585
24012842,14/00019/MDFG,LB & CB Taylor Limited,C5000,CAP602,Grants,17/09/2014,1790
24012841,14/00067/MDFG,LB & CB Taylor Limited,C5000,CAP602,Grants,17/09/2014,3030
24012567,64551,Legend Club Management Systems Limited,R4535,REC205,IT - Licences,17/09/2014,231.4
24012567,64551,Legend Club Management Systems Limited,R4535,REC206,IT - Licences,17/09/2014,231.4
24012567,64551,Legend Club Management Systems Limited,R4535,REC204,IT - Licences,17/09/2014,231.4
24012567,64551,Legend Club Management Systems Limited,R4535,REC207,IT - Licences,17/09/2014,231.4
24012567,64551,Legend Club Management Systems Limited,R4535,REC208,IT - Licences,17/09/2014,231.4
24012854,64860,Legend Club Management Systems Limited,R4535,REC206,IT - Licences,17/09/2014,231.4
24012854,64860,Legend Club Management Systems Limited,R4535,REC207,IT - Licences,17/09/2014,231.4
24012854,64860,Legend Club Management Systems Limited,R4535,REC208,IT - Licences,17/09/2014,231.4
24012854,64860,Legend Club Management Systems Limited,R4535,REC204,IT - Licences,17/09/2014,231.4
24012854,64860,Legend Club Management Systems Limited,R4535,REC205,IT - Licences,17/09/2014,231.4
24012866,11848,Legend Leisure Services Limited,R4401,REC002,Services - Fees and Charges,10/09/2014,465.75
24013042,1595,LGG Limited,R4426,SUP004,Legal Expenses,24/09/2014,215
24013082,Precept,Littledean Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,13688.64
24013103,Precept,Littledean Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,1616.36
