Forest of Dean District Council Payments To Suppliers Between 2014-12-01 and 2014-12-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURL,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24014122,FOD00261,Biffa Waste Services Limited,R5001-WST001,TPP - Major External Contractors,11/12/2014,"109,769.59"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24014122,FOD00261,Biffa Waste Services Limited,R5001-STC001,TPP - Major External Contractors,11/12/2014,"7,846.41"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24014122,FOD00261,Biffa Waste Services Limited,R5001-RYC002,TPP - Major External Contractors,11/12/2014,"31,020.78"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24014122,FOD00261,Biffa Waste Services Limited,R5001-RYC001,TPP - Major External Contractors,11/12/2014,"64,872.79"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24014122,FOD00261,Biffa Waste Services Limited,R5005-RYC001,TPP - Minor Contract Fees,11/12/2014,"5,138.99"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24014120,FOD00262,Biffa Waste Services Limited,R5004-STC001,TPP - Major Contract Fees,03/12/2014,"30,474.04"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24014048,140/1114,Blakeney & District Recreation Centre,R2201-REC004,Room Hire,03/12/2014,144
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24014291,145/1214,Blakeney & District Recreation Centre,R2201-REC004,Room Hire,23/12/2014,108
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Creditors,24014157,MINV178132,Bottomline Technologies Europe Limited (Security Print),R4003-SUP011,Tools & Equipment - R & M,11/12/2014,526.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014031,45SI 604279,Brenntag UK Limited,R4007-REC205,Materials - Chemicals,03/12/2014,99.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014031,45SI 604279,Brenntag UK Limited,R4007-REC205,Materials - Chemicals,03/12/2014,176.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014077,47SI 666124,Brenntag UK Limited,R4007-REC207,Materials - Chemicals,03/12/2014,136.03
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014077,47SI 666124,Brenntag UK Limited,R4510-REC207,Delivery Charges,03/12/2014,65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014284,JG/PG 4229,Bright Sparks I+D E Limited,R2004-REC206,R & M of Build Programmed,23/12/2014,130
http://fdean.gov.uk/go/spending,Forest of Dean District Council,NNDR Collection,24014085,144721,Bristow & Sutor,R5006-LTC011,Sub Contractor Payments,03/12/2014,117
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24013947,144855,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,03/12/2014,442.87
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24013947,144855,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,03/12/2014,170
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24013948,144963,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,03/12/2014,80
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24013946,145094,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,03/12/2014,85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24014084,145380,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,03/12/2014,537.78
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24014082,145653,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,03/12/2014,75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24014288,145799,Bristow & Sutor,R5005-LTC001,TPP - Minor Contract Fees,23/12/2014,75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24014289,145938,Bristow & Sutor,R5005-LTC001,TPP - Minor Contract Fees,23/12/2014,24.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24014287,146046,Bristow & Sutor,R5005-LTC001,TPP - Minor Contract Fees,23/12/2014,240
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24014192,79819,Bristow & Sutor,R5005-LTC001,TPP - Minor Contract Fees,11/12/2014,25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24014273,VP 41844370 Q03001,BT (Business Billing - Durham),R4505-SUP006,Comms - Telephone Call charges (Expense claims),17/12/2014,13.78
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24014273,VP 41844370 Q03001,BT (Business Billing - Durham),R4505-SUP006,Comms - Telephone Call charges (Expense claims),17/12/2014,152.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24014249,605,Buildex Construction Limited,C5000-CAP602,Grants,11/12/2014,"2,842.35"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CBC IT Costs,24014150,182545,CAE Technology Services Limited,C4004-CAP108,Computer Hardware,11/12/2014,"74,282.82"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24014166,91062944,Capita Treasury Solutions Limited,R4425-COR006,Professional Fees,11/12/2014,"8,500.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24014078,479,Caple Security Services Limited,R4400-DRM001,Services - Professional Fees,11/12/2014,118
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24014078,479,Caple Security Services Limited,R4400-DRM001,Services - Professional Fees,11/12/2014,147.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24014343,1079,Carbrey Housing Limited,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,23/12/2014,107.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bed & Breakfast,24014129,1087,Carbrey Housing Limited,B5060-BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,11/12/2014,85.72
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,24014189,43942,Carrier Direct Marketing,R4017-TOU001,Promotional Items,11/12/2014,134.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,24014258,101214,Chartered Institute of Environmental Health - London,R1401-REG001,Professional Fees,23/12/2014,"1,155.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Choice Based Lettings,24014317,576641,Chartered Institute of Housing,R1401-HOS003,Professional Fees,23/12/2014,168
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Advice,24014313,578807,Chartered Institute of Housing,R1401-HAD001,Professional Fees,23/12/2014,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,24014305,579154,Chartered Institute of Housing,R1401-HOS001,Professional Fees,23/12/2014,296
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Enabling,24014318,579723,Chartered Institute of Housing,R1401-ENA001,Professional Fees,23/12/2014,296
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Advice,24014306,580699,Chartered Institute of Housing,R1401-HAD001,Professional Fees,23/12/2014,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Advice,24014312,580754,Chartered Institute of Housing,R1401-HAD001,Professional Fees,23/12/2014,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24014121,2016487 14/15,Chartered Institute of Wastes Management (CIWM),R4701-RYC001,Subscriptions,11/12/2014,126
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014097,10312478,Cheltenham Borough Council,R4400-SUP005,Services - Professional Fees,03/12/2014,"9,700.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,GO Support and Hosting,24014321,10315809,Cheltenham Borough Council,R4534-SUP042,IT - Maint Agreements,23/12/2014,"14,885.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24014006,1-16388,Cheltenham Equine Vets,R4415-REG002,Vet Inspection of Commercial Premises,03/12/2014,24.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24014006,1-16388,Cheltenham Equine Vets,R4415-REG002,Vet Inspection of Commercial Premises,03/12/2014,637.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24014016,1-16525,Cheltenham Equine Vets,R4415-REG002,Vet Inspection of Commercial Premises,03/12/2014,157.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24014016,1-16525,Cheltenham Equine Vets,R4415-REG002,Vet Inspection of Commercial Premises,03/12/2014,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24014225,S150342,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,11/12/2014,30.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24014224,S150343,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,11/12/2014,47.71
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014017,CIN/100328,City Electrical Factors (Cinderford),R2008-REG019,R & M of Build - Reactive Repairs,03/12/2014,24.31
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014240,C/RB129760,Civica UK Limited,R4539-SUP005,IT - Consultancy,17/12/2014,"3,063.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014241,C/RB129761,Civica UK Limited,R4539-SUP005,IT - Consultancy,17/12/2014,"3,063.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contract Services,24014266,FOD025,Civica UK Limited,R5004-SUP213,TPP - Major Contract Fees,17/12/2014,"5,672.98"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contract Services,24014265,FOD026,Civica UK Limited,R5004-SUP213,TPP - Major Contract Fees,17/12/2014,"5,391.31"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Training & Development,24014299,CO859,Coleford Area Market and Costal Towns Initiative (MCTI) Partnership,R1650-SUP020,Training Expenses,23/12/2014,30
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014198,SINV1003664,Commercial Limited (Office Stationery only),R4308-REC205,Stationery,23/12/2014,171.04
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014198,SINV1003664,Commercial Limited (Office Stationery only),R4308-REC206,Stationery,23/12/2014,121.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24014198,SINV1003664,Commercial Limited (Office Stationery only),R4308-OWS201,Stationery,23/12/2014,51.74
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,24014198,SINV1003664,Commercial Limited (Office Stationery only),R4308-SUP208,Stationery,23/12/2014,24.17
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contract Services,24014198,SINV1003664,Commercial Limited (Office Stationery only),R4308-SUP213,Stationery,23/12/2014,5.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,24014198,SINV1003664,Commercial Limited (Office Stationery only),R4308-CCR206,Stationery,23/12/2014,0.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,24014198,SINV1003664,Commercial Limited (Office Stationery only),R4308-CCR204,Stationery,23/12/2014,8.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,24014198,SINV1003664,Commercial Limited (Office Stationery only),R4308-ECD202,Stationery,23/12/2014,26.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24014198,SINV1003664,Commercial Limited (Office Stationery only),R4308-REC204,Stationery,23/12/2014,109.42
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24014198,SINV1003664,Commercial Limited (Office Stationery only),R4308-ELE001,Stationery,23/12/2014,49.79
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Advice,24014198,SINV1003664,Commercial Limited (Office Stationery only),R4308-HAD001,Stationery,23/12/2014,123.26
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24014198,SINV1003664,Commercial Limited (Office Stationery only),R4308-DRM001,Stationery,23/12/2014,38.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24014198,SINV1003664,Commercial Limited (Office Stationery only),R4308-DRM001,Stationery,23/12/2014,25.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Committee Services,24014198,SINV1003664,Commercial Limited (Office Stationery only),R4308-DRM005,Stationery,23/12/2014,222.17
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24014198,SINV1003664,Commercial Limited (Office Stationery only),R4308-REC004,Stationery,23/12/2014,20.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24014198,SINV1003664,Commercial Limited (Office Stationery only),R4308-SUP004,Stationery,23/12/2014,27.09
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Accountancy,24014198,SINV1003664,Commercial Limited (Office Stationery only),R4308-SUP009,Stationery,23/12/2014,19.92
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24014198,SINV1003664,Commercial Limited (Office Stationery only),R4308-SUP025,Stationery,23/12/2014,120.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24014198,SINV1003664,Commercial Limited (Office Stationery only),R4308-SUP025,Stationery,23/12/2014,119.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,24014039,1956,Commercial Mower Supplies,R4003-SUP218,Tools & Equipment - R & M,11/12/2014,246.12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24014020,CBC1897,Complete Energy Consultancy Limited,R4411-BUC001,Consultancy Fees,03/12/2014,75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Payroll,24014152,4122014,Computershare Voucher Services,R4401-SUP013,Services - Fees and Charges,11/12/2014,90.29
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24014152,4122014,Computershare Voucher Services,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,11/12/2014,"1,389.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24013580,1794,Concept2 Limited,R2004-REC206,R & M of Build Programmed,11/12/2014,114.17
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24013580,1794,Concept2 Limited,R2004-REC206,R & M of Build Programmed,11/12/2014,3.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24013580,1794,Concept2 Limited,E9994-BAL100,Undeclared VAT,11/12/2014,22.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24013580,1794,Concept2 Limited,E9994-BAL100,Undeclared VAT,11/12/2014,0.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24014194,210732,Corse and Staunton Village Hall,R2201-REC004,Room Hire,23/12/2014,60
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24014195,210733,Corse and Staunton Village Hall,R2201-REC004,Room Hire,23/12/2014,60
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24014301,210734,Corse and Staunton Village Hall,R2201-REC004,Room Hire,23/12/2014,45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24014140,36560,County Coffee Company Limited,R4016-REC204,Vending Supplies,11/12/2014,205.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,24014230,817,Craig Chiswell (Graphic Designer),R4317-TOU001,Non Staff Advertising,11/12/2014,65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24014261,14/15-691,D J Sollis (Survey Services) Limited,R5005-STC001,TPP - Minor Contract Fees,17/12/2014,544
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24014112,4013,D M Beard (Building & Decorating Contractors),C5000-CAP602,Grants,03/12/2014,"2,644.46"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24014272,4630354,Daisy Partner Services Limited,R4504-SUP006,Comms - Telephone Rental (Expense claims),17/12/2014,810.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24014272,4630354,Daisy Partner Services Limited,R4505-SUP006,Comms - Telephone Call charges (Expense claims),17/12/2014,527.71
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24014073,1473,David Clements Ecology Ltd,C1105-CAP201,Design Services,03/12/2014,585
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24014104,INV00059228,Days Contract Hire,R3204-SUP034,Vehicle Operating Lease,11/12/2014,"6,485.76"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014007,DE614221,Dean Electrical Wholesale Limited,R2008-REG019,R & M of Build - Reactive Repairs,03/12/2014,13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014231,DE616388,Dean Electrical Wholesale Limited,R4026-SUP207,Operational Materials,11/12/2014,35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24014026,1436,Dean Park Contractors Limited,R2075-CPK001,Grounds Maintenance - Contract,03/12/2014,220
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Ubico,24014219,7402168519,Dell Corporation Limited,R4531-HLD226,IT - Purchase of Software,11/12/2014,241.91
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bring Sites,24014098,20655,Designer Signs,R2703-RYC005,Waste Management,03/12/2014,"1,050.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24014179,956894,Disclosure & Barring Service,R1601-REG002,CRB Police Checks,23/12/2014,44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Human Resources,24014179,956894,Disclosure & Barring Service,R1601-SUP003,CRB Police Checks,23/12/2014,88
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24014179,956894,Disclosure & Barring Service,R1601-REC204,CRB Police Checks,23/12/2014,44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24014066,147531,DJB Cleaning Supplies,R4009-REC204,Materials - Cleaning Materials,03/12/2014,43.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014065,147551,DJB Cleaning Supplies,R4009-REG019,Materials - Cleaning Materials,11/12/2014,62.36
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014058,147631,DJB Cleaning Supplies,R4009-SUP207,Materials - Cleaning Materials,11/12/2014,307.58
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24014126,147676,DJB Cleaning Supplies,R4009-REC204,Materials - Cleaning Materials,11/12/2014,19.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,24014126,147676,DJB Cleaning Supplies,R4009-REC208,Materials - Cleaning Materials,11/12/2014,86.32
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014233,147824,DJB Cleaning Supplies,R4009-REG019,Materials - Cleaning Materials,17/12/2014,599.68
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014263,147895,DJB Cleaning Supplies,R4009-SUP207,Materials - Cleaning Materials,17/12/2014,6.23
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24014147,7991,ECUS Limited,C1105-CAP201,Design Services,11/12/2014,585
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24014147,7991,ECUS Limited,C1105-CAP201,Design Services,11/12/2014,72
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Renewal Grants,24014283,200641,Ernest Heal & Sons Construction Limited,C5000-CAP603,Grants,17/12/2014,"7,925.83"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24014124,501397,Ernest Heal & Sons Funeral Directors Limited,R4408-CCM202,Other Contractors Fees,11/12/2014,268.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24014042,1148221668,Everything Everwhere Limited (Orange),R4507-SUP006,Comms - Mobile Telephones,03/12/2014,"1,451.83"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,24014274,35652,Ferret Information,R4531-PSH002,IT - Purchase of Software,17/12/2014,190
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24014067,L24143,First Base Employment Limited,R1100-ELE001,Agency Staff,11/12/2014,57.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24014143,L24179,First Base Employment Limited,R1100-ELE001,Agency Staff,11/12/2014,287.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24014264,L24210,First Base Employment Limited,R1100-ELE001,Agency Staff,17/12/2014,175.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24014181,6322014,Five Acres Garage,R3008-SUP034,Tyres,11/12/2014,15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014292,SIFO 135,Forest E-ACT Academy,R9330-REC205,Room Hire,23/12/2014,540
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24013997,10714,Forest of Dean Age Concern,R4412-COM001,SLA Agreements Fees,11/12/2014,"1,910.25"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24013996,171114,Forest of Dean Age Concern,R4412-COM001,SLA Agreements Fees,11/12/2014,"1,910.25"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24013039,18187,Forester Newspapers Limited,R4317-DRM001,Non Staff Advertising,11/12/2014,222
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24013039,18187,Forester Newspapers Limited,R4317-DEV001,Non Staff Advertising,11/12/2014,66.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24013039,18187,Forester Newspapers Limited,R4317-DRM001,Non Staff Advertising,11/12/2014,148
