Forest of Dean District Council Payments To Suppliers Between 2019-12-01 and 2019-12-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Accountancy,24032151,SUBS 1277093 REDACTED,Association of Chartered Certified Accountants (ACCA - Membership Subscriptions Only),R4101-SUP009,Catering - Hospitality,04/12/2019,258
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24032216,0378/20,B & B Services,C5000-CAP602,Grants,11/12/2019,"3,120.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Policy Making,24032168,251119,Berry Hill News,R4310-COR003,Newspapers and Magazines,04/12/2019,67.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,24032136,264T47349,Biffa Waste Services Limited,R2704-ADB201,Refuse Collection,04/12/2019,"1,122.81"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24032171,452M00247,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-RYC002,TPP - Major External Contractors,04/12/2019,"28,692.44"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bring Sites,24032171,452M00247,Biffa Waste Services Limited (Biffa Municipal Ltd),R4438-RYC005,Biffa - Banks,04/12/2019,"12,019.07"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24032171,452M00247,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-STC001,TPP - Major External Contractors,04/12/2019,"8,651.70"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24032171,452M00247,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-RYC001,TPP - Major External Contractors,04/12/2019,"80,419.09"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24032171,452M00247,Biffa Waste Services Limited (Biffa Municipal Ltd),R5005-RYC001,TPP - Minor Contract Fees,04/12/2019,"5,593.66"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24032171,452M00247,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-WST001,TPP - Major External Contractors,04/12/2019,"112,482.78"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24032170,452M00248,Biffa Waste Services Limited (Biffa Municipal Ltd),R5004-STC001,TPP - Major Contract Fees,04/12/2019,"33,415.80"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24032391,159/1019,Blakeney & District Recreation Centre,R2201-REC004,Room Hire,31/12/2019,144
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24032386,185/1119,Blakeney & District Recreation Centre,R2201-REC004,Room Hire,31/12/2019,171
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24032392,200/1219,Blakeney & District Recreation Centre,R2201-REC004,Room Hire,31/12/2019,72
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24032141,214168,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,04/12/2019,75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24032140,214170,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,04/12/2019,226.59
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24032200,214449,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,11/12/2019,74.39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24032284,214665,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,18/12/2019,168.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24032382,215001,Bristow & Sutor,R5005-LTC001,TPP - Minor Contract Fees,31/12/2019,197.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24032302,VP41844370,British Telecommunications plc,R4505-SUP006,Comms - Telephone Call charges (Expense claims),18/12/2019,0.98
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24032302,VP41844370,British Telecommunications plc,R4504-SUP006,Comms - Telephone Rental (Expense claims),18/12/2019,206.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24032213,Nov-19,Broadwell War Memorial Hall,R2201-REC004,Room Hire,11/12/2019,40
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,24032088,SINV00156514,Business IT Support Team Limited,R4000-CCR204,Equipment Purchase,04/12/2019,"1,131.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24032210,SINV0015746,Business IT Support Team Limited,R4000-SUP005,Equipment Purchase,11/12/2019,332.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24032235,402146433,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,11/12/2019,581.18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24032230,402146434,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,11/12/2019,67.68
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24032241,402146435,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,11/12/2019,405
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24032240,402146436,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,11/12/2019,216.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24032233,402146437,Canon (UK) Limited,R4401-SUP022,Services - Fees and Charges,11/12/2019,206.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24032237,402146438,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,11/12/2019,134.24
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24032232,402146439,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,11/12/2019,255.26
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24032236,402146440,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,11/12/2019,410.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24032239,402146441,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,11/12/2019,292.89
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24032238,402146442,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,11/12/2019,652.52
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24032231,402146443,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,11/12/2019,644.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24032234,402146444,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,11/12/2019,86.58
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24032199,11190000199,Cheltenham Equine Vets,R4415-REG002,Vet Inspection of Commercial Premises,11/12/2019,856.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24032143,11190000390,Cheltenham Equine Vets,R4415-REG002,Vet Inspection of Commercial Premises,04/12/2019,284.17
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24032253,11190000699,Cheltenham Equine Vets,R4415-REG002,Vet Inspection of Commercial Premises,18/12/2019,336.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24032177,S200587,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,04/12/2019,157.22
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24032166,S200640,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,04/12/2019,21.29
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24032377,S200943,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,31/12/2019,149.56
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24032378,S200995,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,31/12/2019,24.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24032336,9879,Cinderford Town Council,C5000-CAP201,Grants,31/12/2019,"11,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,24032336,9879,Cinderford Town Council,R4700-ECD208,Grants,31/12/2019,"49,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,24032129,CIN/174110,City Electrical Factors (Cinderford),R2008-ADB201,R & M of Build - Reactive Repairs,04/12/2019,53.16
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24032311,236,CMF Limited (Construction Mechanical Facilities),R2008-REG019,R & M of Build - Reactive Repairs,23/12/2019,668.42
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24032312,237,CMF Limited (Construction Mechanical Facilities),R2008-REG019,R & M of Build - Reactive Repairs,23/12/2019,"1,786.56"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24032251,141119,Coalway Methodist Church,R2201-REC004,Room Hire,18/12/2019,180
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Human Resources,24032300,S-0002999201,Computershare Voucher Services,R1421-SUP003,Child Care Voucher Scheme,18/12/2019,1.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24032195,97189,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,11/12/2019,40
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent In Advance Scheme,24032313,INTERPRETER,Corinium Language Associates,R4980-HOM003,Miscellaneous Expenses,09/12/2019,"1,510.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent In Advance Scheme,24032327,INTERPRETER.,Corinium Language Associates,R4980-HOM003,Miscellaneous Expenses,23/12/2019,176.22
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24032148,211390,Corse and Staunton Village Hall,R2201-REC004,Room Hire,04/12/2019,40
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24032146,211391,Corse and Staunton Village Hall,R2201-REC004,Room Hire,04/12/2019,40
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24032206,211392,Corse and Staunton Village Hall,R2201-REC004,Room Hire,11/12/2019,30
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24032149,211422,Corse and Staunton Village Hall,R2201-REC004,Room Hire,04/12/2019,80
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24032147,211423,Corse and Staunton Village Hall,R2201-REC004,Room Hire,04/12/2019,80
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24032301,1664,Crossroads Care Forest of Dean & Herefordshire,R4412-COM001,SLA Agreements Fees,18/12/2019,"1,250.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24032188,GB3002-CI-19-14211,Cushman & Wakefield Debenham Tie Leung Limited,R4411-FIE040,Consultancy Fees,11/12/2019,"17,500.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24032303,9626115,Daisy Partner Services Limited,R4504-SUP006,Comms - Telephone Rental (Expense claims),18/12/2019,199.57
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24032303,9626115,Daisy Partner Services Limited,R4505-SUP006,Comms - Telephone Call charges (Expense claims),18/12/2019,23.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24032191,MTBB5C26,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,11/12/2019,131.47
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24032190,MTBBAC54,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,11/12/2019,251.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24032194,MTBBB5BEE,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,11/12/2019,153.68
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24032192,MTBBB5C11,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,11/12/2019,121.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24032193,MTBBBD87F,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,11/12/2019,21.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24032293,MTBBBD8A3,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,18/12/2019,153.68
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24032294,MTBBBD8BE,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,18/12/2019,197.22
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24032332,MTBBC5432,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,31/12/2019,153.68
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24032330,MTBBC543C,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,31/12/2019,182.57
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24032331,MTBBC545E,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,31/12/2019,197.22
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24032292,MTBBD897,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,18/12/2019,204.91
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,24032323,7402572968,Dell Corporation Limited,R4000-ECD208,Equipment Purchase,23/12/2019,659.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,24032314,7402573159,Dell Corporation Limited,R4000-ECD202,Equipment Purchase,18/12/2019,659.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,24032150,7402573160,Dell Corporation Limited,R4000-ECD202,Equipment Purchase,04/12/2019,115.41
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,24032159,7402573161,Dell Corporation Limited,R4000-ECD202,Equipment Purchase,04/12/2019,99.23
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24032160,7402573467,Dell Corporation Limited,R4000-SUP005,Equipment Purchase,04/12/2019,310.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24032315,7402577408,Dell Corporation Limited,R4000-SUP025,Equipment Purchase,18/12/2019,627.74
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24032337,18294,Dock Solutions Limited,R2003-FIE040,R & M of Build Emergency Works,31/12/2019,213
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24032338,18295,Dock Solutions Limited,R2003-FIE040,R & M of Build Emergency Works,31/12/2019,198.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,24032326,1-39336,Drybridge Veterinary Clinic,R4415-CCR204,Vet Inspection of Commercial Premises,23/12/2019,89.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,24032325,1-39475,Drybridge Veterinary Clinic,R4415-CCR204,Vet Inspection of Commercial Premises,23/12/2019,53.04
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24032324,1717,Drybrook Rugby Football Club Ltd,R2201-REC004,Room Hire,18/12/2019,33.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,24032335,SN468200,Equip4Work Limited T/A Office Furniture Online,R4005-ADB201,Furniture - Purchases,31/12/2019,480
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24032299,502622,Ernest Heal & Sons Funeral Directors Limited,R4408-CCM202,Other Contractors Fees,18/12/2019,286
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24032265,28469,Euclid Limited,R5001-RYC002,TPP - Major External Contractors,18/12/2019,19.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,24032359,F3216,FDH Ltd,R4401-ECD208,Services - Fees and Charges,31/12/2019,262.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24032274,40867,Ferret Information Systems Ltd,R4534-PSH003,IT - Maint Agreements,11/12/2019,190
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parliamentary Elections,24032308,132722,Five Acres Garage,R4002-ELE004,Tools & Equipment - Lease/Rental,18/12/2019,140.84
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24032169,UK123318,Flowbird Smark City UK Ltd,R4547-CPK001,IT - Remote Communications,04/12/2019,933
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24032328,UK123627,Flowbird Smark City UK Ltd,R4547-CPK001,IT - Remote Communications,23/12/2019,170
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,24032298,SI-1619,Forest Deli,R4100-ADB201,Catering - Refreshments,23/12/2019,70
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24031909,308661,Forest of Dean Tyres Limited,R3008-SUP034,Tyres,23/12/2019,44.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24032130,INV-3398,Forest Voluntary Action Forum,R4412-COM001,SLA Agreements Fees,04/12/2019,"3,375.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24032187,INV-3399,Forest Voluntary Action Forum,R4412-COM001,SLA Agreements Fees,11/12/2019,"5,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24032264,201,Frank Doric Investments Co Ltd (Dorchester House),R4971-HOM001,Bed & Breakfast payments,11/12/2019,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24032263,202,Frank Doric Investments Co Ltd (Dorchester House),R4971-HOM001,Bed & Breakfast payments,11/12/2019,64.29
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Service Strategy,24032242,800009784,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R4400-NDC201,Services - Professional Fees,18/12/2019,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Service Strategy,24032204,800009854,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R1802-NDC201,Discretionary Pension Payments,18/12/2019,"23,262.44"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Management,24032305,9011033,Grant Thornton UK LLP,R4430-COR001,Audit Fees,18/12/2019,"9,030.75"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Ad Hoc Land & Property,24032399,47184,Greenfields Garden Services Limited,R2075-OPS201,Grounds Maintenance - Contract,31/12/2019,350
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Lydbrook Closed Churchyard,24032180,6998,Greenfields Garden Services Limited,R2008-HLD236,R & M of Build - Reactive Repairs,04/12/2019,450
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24032137,241119,Hartpury Village Hall,R2201-REC004,Room Hire,04/12/2019,90
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24032297,113687,Idox Software Limited,R4534-SUP005,IT - Maint Agreements,23/12/2019,"1,772.63"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24032272,7027496,Idox Software Limited,R4531-ELE001,IT - Purchase of Software,23/12/2019,394.22
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parliamentary Elections,24032364,7027925,Idox Software Limited,R4531-ELE004,IT - Purchase of Software,31/12/2019,"3,237.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24032099,4624925,Insight Direct (UK) Limited,R4531-SUP005,IT - Purchase of Software,04/12/2019,"3,183.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,24032341,0153/00114144,Jewson Limited,R2008-ADB201,R & M of Build - Reactive Repairs,31/12/2019,8.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24032196,02122019B,Kalmwood Limited,R4971-HOM001,Bed & Breakfast payments,11/12/2019,180
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24032196,02122019B,Kalmwood Limited,R4971-HOM001,Bed & Breakfast payments,11/12/2019,180
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24032196,02122019B,Kalmwood Limited,R4971-HOM001,Bed & Breakfast payments,11/12/2019,180
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,24032123,LEADER008,KEA Administrative Services,R4400-ECD202,Services - Professional Fees,04/12/2019,770
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent In Advance Scheme,24032404,REDACTED,Letting It Limited,R4970-HOM003,Rent Deposit Scheme,31/12/2019,795
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Beech Way Littledeans (Scheme 212),24032329,IND212 LDEAN YTH-ADL,Littledean Parish Council,C5000-CAP812,Grants,31/12/2019,"47,843.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24032278,9896,Locata (Housing Services) Limited,R4980-HOM001,Miscellaneous Expenses,23/12/2019,350
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24032229,281119,Lydbrook Community Care (Lydcare),R4412-COM001,SLA Agreements Fees,18/12/2019,"2,500.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24032202,1699,Lydney Community Centre Limited,R2201-REC004,Room Hire,11/12/2019,64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Section 106 Maintenance,24032134,CSIN001267,M F Freeman Limited,R4411-OPS005,Consultancy Fees,04/12/2019,"68,130.48"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Section 106 Maintenance,24032246,CSIN001272,M F Freeman Limited,R4411-OPS005,Consultancy Fees,18/12/2019,"48,481.57"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24032243,156087,Maine Business Systems PLC,R4535-SUP005,IT - Licences,18/12/2019,395
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24032257,19068,Martin Evans (Solicitor),R4426-SUP004,Legal Expenses,11/12/2019,260
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24032385,19074,Martin Evans (Solicitor),R4426-SUP004,Legal Expenses,31/12/2019,810
